sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1334785	6	1811074	2	000110465923115716	"2023-11-08 16:01:17"	tm2330241-1_4seq1.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	5	1733.11	8666	A	154	D		0	3	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1334785	6	1811074	2	000110465922029257	"2022-03-02 16:00:49"	tm228157d1_4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	10	1198.3	11983	A	95	D		0	12	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
8	17	1334785	2	25445	1	000002544521000134	"2021-08-16 17:33:32"	wf-form4_162914958201440.xml	4	2021-08-12	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	M	0	500	46.99	23495	A	3348	D		0	18	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544521000134	"2021-08-16 17:33:32"	wf-form4_162914958201440.xml	4	2021-08-12	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-08-12	S	0	500	103.5	51750	D	3348	D		0	-13	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544521000111	"2021-05-14 17:04:34"	wf-form4_162102624176868.xml	4	2021-05-12	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-12	M	0	500	46.99	23495	A	3337	D		0	18	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544521000111	"2021-05-14 17:04:34"	wf-form4_162102624176868.xml	4	2021-05-12	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-05-12	S	0	500	94.87	47435	D	3337	D		0	-13	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544521000068	"2021-02-03 17:23:32"	wf-form4_161239098654154.xml	4	2021-02-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-02-01	M	0	500	47.08	23540	A	3036	D		0	20	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544521000068	"2021-02-03 17:23:32"	wf-form4_161239098654154.xml	4	2021-02-01	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-02-01	S	0	500	76.41	38205	D	3036	D		0	-14	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544520000087	"2020-05-11 17:13:25"	wf-form4_158923158702914.xml	4	2020-05-08	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2020-05-08	P	0	200	51.02	10204	A	2703	D		0	8	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544519000126	"2019-11-01 17:02:57"	wf-form4_157264216232912.xml	4	2019-10-31	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-10-31	P	0	130	76.286	9917	A	2503	D		0	5	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	2	25445	1	000002544519000059	"2019-02-01 17:06:25"	wf-form4_154905876874305.xml	4	2019-02-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-02-01	P	0	302	82.6147	24950	A	2373	D		0	15	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford		06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520816041209	"2016-11-04 17:31:02"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-02	S	0	1500	67.6981	101547	D	2612	D	DRP	0	-36	20248	-1	3	3	9	14	12	20		-2	-1	10	8	4	25	29	14	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520815003397	"2015-02-10 17:23:38"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-02-09	S	0	450	66.9399	30123	D	4112	D	DRP	0	-10	32767	2	-3	-3	-2	-8	-13	-21	-30	10	15	26	16	10	1	9	36	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520815003164	"2015-02-06 17:46:03"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-02-05	M	0	6500	42.6323	277110	A	4562	D	DRP	0	-335	31615	0	10	10	10	6	-4	-14	-21	0	6	15	6	2	-7	5	26	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520815003164	"2015-02-06 17:46:03"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	4	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-02-05	S	0	6500	62.3775	405454	D	4562	D	DRP	0	-59	31615	0	10	10	10	6	-4	-14	-21	0	6	15	6	2	-7	5	26	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1334785	4	25445	1	000122520813011451	"2013-05-06 17:13:42"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-03	M	0	6000	33.9833	203900	A	4562	D	DRP	0	-417	14455	0	2	2	4	7	11	15	31	3	4	6	-1	10	34	30	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Cook Donald G"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
