sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1240387	3	1027702	3	000117911005000092	"2005-01-03 18:55:48"	edgar.xml	4	2004-12-30	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-30	S	0	2500	17.9232	44808	D	14500	D		0	-15	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004023429	"2004-12-16 17:48:18"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-14	S	0	2500	18.25	45625	D	14500	D		0	-15	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004022710	"2004-12-08 20:33:45"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-12-06	S	0	500	18.3	9150	D	12500	D		0	-4	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004022222	"2004-11-30 17:37:21"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-29	S	0	2000	17.2	34400	D	14000	D		0	-13	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004021870	"2004-11-22 16:59:34"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-18	S	0	2000	17.15	34300	D	14000	D		0	-13	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004021339	"2004-11-12 18:38:17"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-10	S	0	2000	16.7	33400	D	14000	D		0	-13	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004020075	"2004-10-25 20:53:40"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-21	S	0	2000	16.2	32400	D	14000	D		0	-13	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004019861	"2004-10-19 17:43:28"	edgar.xml	4	2004-10-15	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-15	S	0	1700	16.47	27999	D	13700	D		0	-11	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004019477	"2004-10-06 17:07:15"	edgar.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-04	S	0	1500	20	30000	D	5500	D		0	-21	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1240387	3	1027702	3	000117911004019431	"2004-10-05 18:24:24"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-01	S	0	1500	19.35	29025	D	5500	D		0	-21	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Carpenter Alan P Jr"	"C/o Epix Pharmaceuticals, Inc."	"161 First Street"	Cambridge	MA	02138		0	1	0	0	"VP of Legal, Govt.  Affairs"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
