sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1771933	3	1141391	2	000114139124000056	"2024-03-19 16:21:21"	wk-form4_1710879661.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	7850	112.31	881634	A	82104	D		0	11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139124000056	"2024-03-19 16:21:21"	wk-form4_1710879661.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	7850	475.461	3732365	D	82104	D		0	-9	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139124000048	"2024-03-05 20:18:38"	wk-form4_1709687905.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	7851	112.31	881746	A	82104	D		0	11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139124000048	"2024-03-05 20:18:38"	wk-form4_1709687905.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	7851	475.919	3736439	D	82104	D		0	-9	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139124000026	"2024-02-20 16:11:16"	wk-form4_1708463436.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	7851	112.31	881746	A	47640	D		0	20	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139124000026	"2024-02-20 16:11:16"	wk-form4_1708463436.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	7851	470.12	3690908	D	47640	D		0	-14	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139123000011	"2023-01-30 16:16:54"	wf-form4_167511339296937.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	M	0	17052	112.31	1915110	A	35544	D		0	92	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139123000011	"2023-01-30 16:16:54"	wf-form4_167511339296937.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-27	S	0	17052	376.431	6418894	D	35544	D		0	-32	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139121000189	"2021-11-16 16:33:49"	wf-form4_163709822033468.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	6500	112.31	730015	A	27861	D		0	30	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771933	3	1141391	2	000114139121000189	"2021-11-16 16:33:49"	wf-form4_163709822033468.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	10670	370	3947900	D	27861	D		0	-28	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
