sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1227959	7	932111	1	000116676315000046	"2015-07-14 19:11:41"	primary_doc.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	8750	0	0	A	27162	D		0	48	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schwartz David H"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	"VP WW Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1362697	20	932111	1	000092189515001587	"2015-06-08 17:48:25"	form406297138d_06082015.xml	4	2015-06-04	1	0	0	000000000000000000	0	"Common Stock, No Par Value"	2015-06-04	S	0	1745429	13.9005	24262336	D	5036571	I	"By Starboard Value and Opportunity Maste"	0	-26	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Smith Jeffrey C"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 1."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1517137	5	932111	1	000092189515001586	"2015-06-08 17:44:25"	form406297138c_06082015.xml	4	2015-06-04	1	0	0	000000000000000000	0	"Common Stock, No Par Value"	2015-06-04	S	0	1745429	13.9005	24262336	D	5036571	I	"By Starboard Value and Opportunity Maste"	0	-26	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 1."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1166763	15	932111	1	000116676315000045	"2015-06-04 21:25:40"	primary_doc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	13542	0	0	A	11817677	D		0	0	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Zinn Raymond D"	"1849 Fortune Drive"		"San Jose"	CA	95191		1	1	1	1	"CEO, Pres"	Co-founder	0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276260	15	932111	1	000116676315000044	"2015-06-04 21:12:52"	primary_doc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	1250	0	0	A	54510	D		0	2	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Lin Jung Chen"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		0	1	0	0	"VP LAN Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1390808	13	932111	1	000116676315000038	"2015-05-28 20:42:54"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	30000	D		0	33	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Miotto Neil"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	13	932111	1	000116676315000037	"2015-05-27 21:55:53"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	60500	D		0	14	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"				CA			1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103954	12	932111	1	000116676315000036	"2015-05-27 21:49:48"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	1250	0	0	A	22667	D		0	6	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Bourgoin John"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	16	932111	1	000116676315000035	"2015-05-27 21:39:59"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	27500	D		0	38	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Heneghan Daniel"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103954	12	932111	1	000116676315000034	"2015-05-27 21:27:37"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	7500	0	0	A	21417	D		0	54	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Bourgoin John"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
