sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1592176	8	1808834	1	000180883420000011	"2020-11-23 16:59:44"	wf-form4_160616877078860.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	2491	62.71	156211	D	34806	D	"by 401K"	0	-7	0																	C		0	0000		"Aaron'S Holdings Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668820000119	"2020-08-04 20:01:34"	wf-form4_159658564123987.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	43510	25.6036	1114012	A	37289	D	"by 401K"	0	-699	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668820000119	"2020-08-04 20:01:34"	wf-form4_159658564123987.xml	4	2020-07-31	0	1	0	000000000000000000	3	"Common Stock"	2020-07-31	S	0	44990	51.6182	2322304	D	37289	D	"by 401K"	0	-55	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668819000155	"2019-07-31 16:45:28"	wf-form4_156460591021683.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	1258	62	77996	D	33586	D	"by 401K"	0	-4	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668819000106	"2019-05-02 16:55:42"	wf-form4_155683052643368.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	M	0	12867	26.9702	347025	A	34838	D	"by 401K"	0	59	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668819000106	"2019-05-02 16:55:42"	wf-form4_155683052643368.xml	4	2019-04-30	0	1	0	000000000000000000	3	"Common Stock"	2019-04-30	S	0	12867	55.7595	717457	D	34838	D	"by 401K"	0	-27	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668819000082	"2019-03-25 20:41:12"	wf-form4_155356085828591.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	6852	50.7	347396	D	34834	D	"by 401K"	0	-16	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	7	706688	4	000070668818000124	"2018-08-10 08:35:14"	wf-form4_153390449505991.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	2000	48.02	96040	D	37019	D	"by 401K"	0	-5	0	0																C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	6	706688	4	000070668818000089	"2018-05-02 16:20:26"	wf-form4_152529237212607.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	2000	42.38	84760	D	39019	D	"by 401K"	0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CAO, EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1592176	6	706688	4	000070668817000083	"2017-05-04 16:42:20"	wf-form4_149393051739885.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	5000	37.3916	186958	D	32550	D	"by 401K"	0	-13	27444	-2	0	0	0					4	19	21	30	21	51	43	8	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Kamerschen Robert W."	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"CAO, EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
