sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1498992	15	1845257	1	000095017024033540	"2024-03-19 16:30:27"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	214605	6.28	1347719	D	2934372	D		0	-7	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Burdick Kenneth A"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1498992	11	1071739	1045	000107173920000240	"2020-11-10 19:26:46"	wf-form4_160505439227788.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	35000	70.16	2455600	D	803386	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000232	"2020-11-03 18:17:22"	wf-form4_160444542978714.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	35000	62.02	2170700	D	838386	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000220	"2020-10-07 17:14:24"	wf-form4_160210524773060.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	35000	62	2170000	D	873386	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000199	"2020-08-11 18:09:11"	wf-form4_159718373843675.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	35000	63.33	2216550	D	908341	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000195	"2020-07-31 16:34:55"	wf-form4_159622767652731.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	35000	65.98	2309300	D	943341	D		0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000157	"2020-06-10 17:51:46"	wf-form4_159182588925298.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	35000	65.93	2307550	D	978341	D		0	-3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000150	"2020-05-12 18:13:38"	wf-form4_158932159785242.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	35000	67.09	2348150	D	1013341	D		0	-3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000148	"2020-05-01 18:18:55"	wf-form4_158837151756559.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	35000	66.32	2321200	D	1048341	D		0	-3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1498992	11	1071739	1045	000107173920000112	"2020-04-09 17:53:38"	wf-form4_158646920057233.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	35000	63.4388	2220359	D	1083341	D		1	-3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Burdick Kenneth A"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	"EVP, Markets, Products"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
