sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202238	29	1866633	1	000121465922003681	"2022-03-07 17:15:20"	marketforms-55714.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	M	f	14634	0	0	A	268495	D	"Turicchi Family Foundation"	0	6	0																						"Consensus Cloud Solutions, Inc."	CCSI	7372	0	DE	0004-12-31	73	i	"Turicchi R Scott"	"C/O Consensus Cloud Solutions, Inc."	"700 S. Flower Street, 15Th Floor"	"Los Angeles"	CA	90017		1	1	0	0	"CEO, Interim CFO"		0	1	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1202238	28	1084048	4	000121465921009497	"2021-09-14 16:05:12"	marketforms-53807.xml	4/A	2021-09-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-09-08	M	f	23000	67.35	1549050	A	234891	D		0	11	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921009497	"2021-09-14 16:05:12"	marketforms-53807.xml	4/A	2021-09-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-09-08	S	f	15580	134.54	2096133	D	234891	D		0	-6	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921009429	"2021-09-10 18:50:51"	marketforms-53753.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-09-08	M	f	23000	67.35	1549050	A	243051	D		0	10	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921009429	"2021-09-10 18:50:51"	marketforms-53753.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-09-08	S	f	15580	134.54	2096133	D	243051	D		0	-6	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921007871	"2021-07-27 17:01:09"	marketforms-53481.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-07-23	M	f	3291	0	0	A	227471	D		0	1	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921007308	"2021-07-06 17:54:54"	marketforms-53354.xml	4/A	2021-06-30	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-30	M	f	3291	0	0	A	228928	D		0	1	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921004123	"2021-04-12 16:35:24"	marketforms-52240.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-04-08	M	f	3291	0	0	A	238866	D		0	1	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921003210	"2021-03-16 20:35:33"	marketforms-51896.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-13	M	f	658	0	0	A	240376	D		0	0	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202238	28	1084048	4	000121465921003102	"2021-03-12 19:25:28"	marketforms-51890.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-10	M	f	3290	0	0	A	279757	D		0	1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Turicchi R Scott"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
