sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1024406	3	69891	3	000143774924011801	"2024-04-11 17:06:48"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	12000	47.937	575244	D	60480	D		0	-17	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	3	1474689	1	69891	2	000143774924000213	"2024-01-02 16:46:46"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	16000	1.5	24000	A	92508	D		0	21	0																						"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Sheridan Stanley Michael"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252802	8	69891	2	000143774924000212	"2024-01-02 16:45:59"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	30000	4.6	138000	A	313796	D		0	11	0																						"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Bracken George R"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		0	1	0	0	"EVP - FINANCE"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
21	33	1024406	3	69891	3	000143774923035437	"2023-12-27 16:45:06"	rdgdoc.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	24000	1.5	36000	A	72480	D		0	50	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	3	1252768	7	69891	2	000143774923034451	"2023-12-14 16:48:05"	rdgdoc.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	40000	4.6	184000	A	943200	D		0	4	0																						"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
21	33	1024406	3	69891	3	000143774923028520	"2023-10-18 17:14:32"	rdgdoc.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	13200	45.5417	601150	D	53480	D		1	-20	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024406	3	69891	3	000143774922017076	"2022-07-13 17:01:52"	rdgdoc.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	12000	49.52	594240	D	68680	D		0	-15	0																						"National Beverage Corp"	FIZZ	7500	592605822	TN	0004-12-31	75	i	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	3	1474689	1	69891	2	000143774921028909	"2021-12-17 17:10:37"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	100	45.9551	4596	A	79508	D		0	0	0																						"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Sheridan Stanley Michael"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	7	69891	2	000143774920005709	"2020-03-19 18:31:25"	rdgdoc.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	38000	5.67	215460	A	451600	D		0	9	0																	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252767	1	69891	2	000143774919018018	"2019-09-06 18:00:49"	rdgdoc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	3300	60.305	199007	A	34247886	I	"By Spouse"	1	0	0																	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Nick A"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	7	69891	2	000143774919005088	"2019-03-15 17:53:36"	rdgdoc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6000	59.95	359700	A	413600	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1024406	3	69891	2	000143774915017750	"2015-09-25 16:30:21"	rdgdoc.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	P	0	1600	28.38	45408	A	27840	D		0	6	2220	-3	4	4	8	28	61	49	75	3	3	9	15	26	21	47	62	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Conlee Cecil D"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252769	6	69891	2	000143774913012275	"2013-09-24 21:01:21"	rdgdoc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-16	P	0	1491	17.0942	25487	A	60358	D		0	3	417	1	1	1	-1	3	13	14	8	2	5	9	2	5	30	37	31	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Hathorn Samuel C"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252802	7	69891	2	000114420413004565	"2013-01-29 17:44:32"	v333299_4.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Special Series D Preferred Stock"	2013-01-25	P	0	400000	50	20000000	A	400000	I	"By 8100 Partners, LLC"	0	32767	662	0	-1	-1	0	-3	6	27	57	-1	-1	-2	-3	8	13	-4	24	P	D	0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Bracken George R"	"8100 Sw 10Th Street"		Plantation	FL	33324		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
