sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1615937	4	1492674	1	000089924321027184	"2021-07-02 16:00:23"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	18182	1.16	21091	D	516386	D		0	-3	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	4	1492674	1	000089924321026529	"2021-06-29 14:56:47"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	45454	0	0	A	534568	D		0	9	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	4	1492674	1	000089924320003299	"2020-02-05 17:01:09"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	23754	0.88	20904	D	489114	D		0	-5	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	4	1492674	1	000089924320002026	"2020-01-27 14:58:46"	doc4.xml	4	2020-01-23	0	0	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	57417	1.15	66030	D	512868	D		0	-10	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	4	1492674	1	000089924320000995	"2020-01-10 18:14:16"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	116666	0	0	A	570285	D		0	26	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Ave"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	2	1492674	1	000089924319003306	"2019-02-12 16:47:23"	doc4.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Common Stock"	2019-02-09	M	0	16666	0	0	A	448220	D		0	4	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	2	1492674	1	000089924319003306	"2019-02-12 16:47:23"	doc4.xml	4	2019-02-09	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	S	0	8134	3.36	27330	D	448220	D		0	-2	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	2	1492674	1	000089924319002639	"2019-02-05 16:54:41"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	94845	0	0	A	439688	D		1	28	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	2	1492674	1	000089924319002639	"2019-02-05 16:54:41"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	14338	3.42903	49165	D	439688	D		1	-3	0																	C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615937	2	1492674	1	000089924318018681	"2018-06-29 14:38:53"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	108696	0	0	A	393909	D		0	38	0	0																C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"McDonough John"	"101 Hartwell Avenue"		Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
