sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1490099	1	875657	3	000143774923017365	"2023-06-14 11:50:33"	rdgdoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2023-06-13	P	0	4554	4.9725	22645	A	80000	D		0	6	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000143774923005742	"2023-03-08 11:43:07"	rdgdoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2023-03-07	P	0	5000	4.0466	20233	A	75446	D		0	7	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000143774922010637	"2022-05-03 14:51:00"	rdgdoc.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2022-05-03	P	0	10000	4.885	48850	A	70446	D		0	17	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000143774918020942	"2018-11-15 16:08:52"	rdgdoc.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2018-11-14	P	0	2000	7.06	14120	A	60446	D		0	3	0																	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000143774918009707	"2018-05-14 11:48:23"	rdgdoc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2018-05-11	P	0	2200	9.25	20350	A	58446	D		0	4	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000143774917010083	"2017-05-25 14:50:30"	rdgdoc.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2017-05-24	P	0	4000	5.8	23200	A	56246	D		0	8	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000087565715000005	"2015-02-26 11:17:31"	edgar.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2015-02-25	P	0	3141	3.75	11779	A	52246	D		0	6	28	0	-4	-5	-2	4	4	14	38	1	10	22	23	30	12	7	3	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000087565715000004	"2015-02-20 10:36:06"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2015-02-19	P	0	1400	3.6442	5102	A	49105	D		0	3	32	0	0	4	-4	-1	16	20	38	9	15	13	19	22	12	1	-5	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000087565713000001	"2013-03-04 14:24:27"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2013-02-28	P	0	2500	4	10000	A	30122	D		0	9	119	0	0	-2	2	7	0	-2	1	-3	-3	19	19	40	40	-26	-27	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	1	875657	3	000087565712000025	"2012-08-10 09:09:11"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2012-08-09	P	0	1750	2.9485	5160	A	21077	D		0	9	161	0	5	8	-2	6	4	11	26	3	-25	-19	-18	-31	-37	-39	-37	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490099	2	875657	3	000087565710000038	"2010-06-02 13:29:57"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2010-06-02	P	0	1000	4.89	4890	A	1000	D		0	32767	541	0	0	0	-4	-13	-16	34	0	12	12	17	11	19	30	-30	-61	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Saeli Thomas Louis"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
