sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1383275	5	1346980	1	000089924319030167	"2019-12-30 16:19:43"	doc4a.xml	4/A	2019-12-20	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-20	M	0	10000	0	0	A	26621	D		0	60	0																	C	A	0	0000		"Chaparral Energy, Inc."	CHAP	1311	731590941	DE	0004-12-31	13	b	"Cabell Matthew D"	"701 Cedar Lake Blvd"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1383275	5	1346980	1	000089924319030139	"2019-12-27 21:21:22"	doc4.xml	4	2019-12-20	1	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-20	M	0	10000	0	0	A	26621	D		0	60	0																	C	A	0	0000		"Chaparral Energy, Inc."	CHAP	1311	731590941	DE	0004-12-31	13	b	"Cabell Matthew D"	"701 Cedar Lake Blvd"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1383275	4	70145	1	000007014516000106	"2016-03-18 14:36:12"	edgar.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	8333	47.37	394734	A	95167	D	"401k Trust"	0	10	27122	0	-1	0	0	1	7	9	21	4	6	14	11	34	-2	-13	-28	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 2600"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014515000072	"2015-12-21 16:01:40"	edgar.xml	4	2015-12-19	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	2976	0	0	A	94620	D	"401k Trust"	0	3	31707	2	2	2	5	6	27	40	47	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014515000028	"2015-05-08 15:32:38"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	45000	39.5	1777500	A	94712	M	"401k Trust"	1	91	31374	0	1	1	2	-2	-15	-15	-12	-3	-1	2	7	-2	-7	-13	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014515000028	"2015-05-08 15:32:38"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	45000	63.5349	2859070	D	94712	M	"401k Trust"	1	-32	31374	0	1	1	2	-2	-15	-15	-12	-3	-1	2	7	-2	-7	-13	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014515000014	"2015-03-02 15:06:05"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	35000	29.88	1045800	A	94634	M	"401k Trust"	0	59	32767	0	-2	-2	-5	-5	0	-15	-27	-5	-3	2	-4	-7	-14	-12	17	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014514000099	"2014-12-23 18:36:14"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	M	0	1290	0	0	A	81400	M	"401k Trust"	0	2	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014514000096	"2014-12-04 10:39:11"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	25000	39.5	987500	A	83515	M	"401k Trust"	0	43	31035	0	0	-1	-3	-1	-11	-9	-36	0	-1	-1	2	-8	-7	4	39	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1383275	3	70145	1	000007014514000096	"2014-12-04 10:39:11"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	25000	69.656	1741400	D	83515	M	"401k Trust"	0	-23	31035	0	0	-1	-3	-1	-11	-9	-36	0	-1	-1	2	-8	-7	4	39	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Cabell Matthew D"	"1201 Louisiana Street"	"Suite 400"	Houston	TX	77002		0	1	0	0	"Pres-Seneca Resources"		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
