sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1361278	3	1126975	3	000112697522000073	"2022-03-03 16:07:29"	wf-form4_164634162836675.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Units"	2022-03-02	S	0	11669	49	571781	D	81119	D		0	-13	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	3	000112697521000074	"2021-04-30 16:37:23"	wf-form4_161981502443504.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Units"	2021-04-30	S	0	10000	47.6236	476236	D	82953	D		0	-11	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	2	000112697519000070	"2019-02-19 16:32:08"	wf-form4_155061191499243.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Units"	2019-02-19	S	0	6958	59.2903	412542	D	74517	D		0	-9	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	2	000112697518000144	"2018-12-12 16:39:40"	wf-form4_154465076325872.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Units"	2018-12-10	S	0	10000	58.1368	581368	D	73257	D		0	-12	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	2	000112697517000055	"2017-02-08 17:33:17"	wf-form4_148659318353582.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Units"	2017-02-08	S	0	10000	78.67	786700	D	76299	D		0	-12	32767	0	0	0	2	-2	-6			-2	-2	6	5	21	14	33	4	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	2	000112697515000067	"2015-02-18 11:34:47"	wf-form4_142427727607820.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Units"	2015-02-13	S	0	12000	80.317	963804	D	60831	D		0	-16	32767	0	0	2	3	0	4	-10	-15	1	-3	2	1	-4	-1	21	70	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	2	000112697514000107	"2014-11-25 12:27:38"	wf-form4_141693644840244.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Units"	2014-11-21	S	0	6066	87.0624	528121	D	57617	D		0	-10	32767	0	0	3	-5	1	-1	-3	-22	-4	0	4	20	2	6	41	107	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	2	1126975	2	000112697514000035	"2014-03-07 15:27:43"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Units"	2014-03-06	S	0	20000	69.2114	1384228	D	63683	D		0	-24	32767	0	0	0	-1	3	21	20	19	2	4	0	8	14	33	45	109	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"				OK			0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	2	1126975	2	000112697513000036	"2013-03-01 10:58:37"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Units"	2013-02-28	S	0	15000	50.2493	753740	D	65722	D		0	-19	31139	0	0	1	-1	5	4	11	40	2	-1	3	7	16	25	44	85	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"				OK			0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	2	1126975	2	000112697512000026	"2012-02-13 17:33:46"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Units"	2012-02-10	S	0	4500	69.2079	311436	D	30778	D		0	-13	32767	0	0	0	2	4	2	16	50	1	4	5	2	13	21	29	82	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"				OK			0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	2	1126975	2	000112697511000033	"2011-03-02 17:46:50"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Units"	2011-02-28	S	0	3328	60.273	200589	D	25000	D		0	-12	32526	-1	0	0	0	0	1	3	30	1	1	5	9	8	26	38	130	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"				OK			0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
