sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1249702	2	1083301	1	000117911007015522	"2007-07-30 10:07:15"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	M	0	3000	2.6667	8000	A	7950	D		0	61	18	0	2	0	1	-1	-1	6	-21	-2	-2	-3	0	1	18	24	39	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	2	1083301	1	000117911007004640	"2007-02-23 17:06:00"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	2146	2.0833	4471	A	0	D		0	-100	22	0	-2	-2	-7	12	2	-2	3	9	14	17	21	29	19	23	63	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	2	1083301	1	000117911007004640	"2007-02-23 17:06:00"	edgar.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	2146	9.0125	19341	D	0	D		0	-100	22	0	-2	-2	-7	12	2	-2	3	9	14	17	21	29	19	23	63	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911006013242	"2006-06-13 09:43:00"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	100	2.0833	208	A	4950			0	2	12	0	-1	-1	1	5	23	2	26														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911006013242	"2006-06-13 09:43:00"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	100	7.5	750	D	4950			0	-2	12	0	-1	-1	1	5	23	2	26														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911006013170	"2006-06-12 14:24:58"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	754	2.0833	1571	A	4950			1	18	12	0	-6	-6	-6	4	16	-3	20														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911006013170	"2006-06-12 14:24:58"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	754	7.5	5655	D	4950			1	-13	12	0	-6	-6	-6	4	16	-3	20														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911005022563	"2005-12-08 16:24:39"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	3250	5.4545	17727	A	4950	D		0	191	9	0	-6	-6	-3	2	16	11	8	4	6	0	9	7	45	-8	53	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911005022563	"2005-12-08 16:24:39"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	3250	6.5	21125	D	4950	D		0	-40	9	0	-6	-6	-3	2	16	11	8	4	6	0	9	7	45	-8	53	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1249702	1	1083301	1	000117911005021575	"2005-11-21 16:34:03"	edgar.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	50	5.4545	273	A	4950	D		0	1	57	-3	0	0	-1	2	20	13	13	-2	-1	-1	10	7	39	9	33	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Banks Robert D Jr"	"4832 Grand Avenue"		Duluth	MN	55807		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
