sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1210477	7	1021162	2	000117911013002004	"2013-02-06 13:47:41"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	8000	68.99	551920	A	144100	D	"By Trust"	0	6	32767	0	1	4	5	6	5	13	-5	-1	-4	1	7	6	16	10	52	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911012010367	"2012-06-18 14:28:01"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	1000	55.4829	55483	A	136100	D	"By Trust"	0	1	32767	0	3	4	1	7	11	15	42	-8	-9	-10	-14	-14	-1	17	61	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011915	"2011-08-09 15:48:41"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	4000	44.69	178760	A	135000	D	"By Trust"	0	3	32767	0	8	4	15	17	33	50	45	-17	-14	-15	-11	-2	-6	18	111	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011870	"2011-08-08 17:21:01"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	21300	49.856	1061933	A	131100	D	"By Trust"	0	19	32767	-12	8	7	12	12	29	44	37	-6	-2	-2	2	13	6	34	147	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	7	1021162	2	000117911011011741	"2011-08-04 17:56:50"	edgar.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	22000	52.2833	1150232	A	109800	M	"By Trust"	1	25	32767	-7	1	1	-7	6	10	28	23	-3	0	3	8	21	13	39	156	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911011009855	"2011-06-17 14:49:26"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	10000	94.1299	941299	A	40900	D		1	32	32767	0	1	2	3	6	7	18	17	2	2	3	9	14	7	38	124	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010013408	"2010-09-02 14:29:32"	edgar.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	2000	66.396	132792	A	33900	I	"By Trust"	0	6	32767	0	2	4	1	9	25	29	52	-1	1	1	-3	4	30	59	27	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010013256	"2010-08-27 13:29:44"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1000	66.548	66548	A	31900	I	"By Trust"	0	3	32767	0	4	0	5	6	28	30	45	-1	-6	-8	3	-4	29	54	28	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010010105	"2010-06-08 17:25:46"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	3000	62.86	188580	A	30900	D		1	11	32767	0	2	2	7	9	17	44	49	-8	-8	-14	-20	12	27	40	11	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1210477	2	1021162	2	000117911010009204	"2010-05-24 15:29:02"	edgar.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	1000	66.786	66786	A	27900	D		0	4	32767	0	2	0	4	4	5	26	39	-7	-14	-17	-5	28	34	80	7	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Silvestri Joseph"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
