sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1457494	6	1616543	1	000120919116110187	"2016-03-23 14:15:04"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	1228070	2.85	3500000	A	11346946	I	"Delphi Ventures VIII, L.P.,Delphi BioInv"	0	12	223	0	2	-4	1	20	36	41	-35	-18	-18	-14						C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Delphi Management Partners Viii, L.L.C."	"C/o Delphi Ventures"	"160 Bovet Road, Suite 408"	"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1457494	4	1496671	1	000120919114062753	"2014-10-09 20:44:22"	doc4.xml	4	2014-10-07	0	1	0	000000000000000000	2	"Common Stock"	2014-10-07	P	0	500000	10	5000000	A	2426702	I	"Delphi Ventures VIII, L.P.,Delphi BioInv"	0	26	10096	-8	-11	-10	-10	14	166	104	-10	-2								C		0	0000		"Calithera Biosciences, Inc."	CALA	2834	272366329	DE	0004-12-31	28	d	"Delphi Management Partners Viii, L.L.C."	"C/o Delphi Ventures,"	"3000 Sand Hill Road, Bldg. 1, Suite 135"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1457494	3	1432732	1	000090634414000024	"2014-04-24 16:04:30"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	833333	12	9999996	A	3535910	I	"See Footnotes"	0	31	6649	0	0	0	3	8	8	14	-38	-5								C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, Bldg.1, Suite 135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	522	000118143111050371	"2011-09-23 17:33:42"	rrd322437.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	1538461	3.25	4999998	A	2282172	I	"See footnote"	0	207	250	-3	7	6	0	-38	-32			-14	-16	-26	-30	-30	-24	26	-37	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	474	000118143109048063	"2009-10-20 13:34:23"	rrd255269.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	215000	4.66713	1003434	A	8661	I	"See footnote"	1	-104	259	0	0	0	-10	-15	-29	-23	-50	-3	3	-7	12	-24	-35	-44	-78	C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	470	000118143109044781	"2009-09-22 16:58:25"	rrd253490.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	49000	4.90576	240382	A	6582	I	"See footnote"	1	-116	442	-2	0	0	3	-6	-27	-29	-49	8	8	8	-13	-22	-14	-45		C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	467	000118143109035293	"2009-07-14 18:30:19"	rrd248351.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	56600	5.95879	337268	A	6108	I	"See footnote"	1	-112	749	-1	6	6	4	-4	-27	-38	-57	-6	-8	-7	-27	-7	-7	-29		C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	471	000118143109033318	"2009-07-01 17:56:53"	rrd247223.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Common Stock"	2009-06-29	P	0	40000	5.98	239200	A	5560	I	"See footnote"	0	-116	619	5	-2	-2	-2	1	-23	-44	-63	0	-8	-18	-21	2	-11	-59		C		0	0000		"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	223	000118143109014224	"2009-03-06 17:14:42"	rrd236662.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	105000	5.7967	608654	A	5173	S	"See footnote"	0	-105	814	-2	-7	-7	6	13	40	-19	-30														"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	1	1230355	225	000118143109013780	"2009-03-04 19:55:35"	rrd236162.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	380000	5.88948	2238002	A	4158	S	"See footnote"	1	-101	751	3	-4	-4	-1	-3	38	-22	-42														"Trans1 Inc"	TSON	3841	0		0000-00-00	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, #1-135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
