sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1233433	24	1852131	2	000095010323013854	"2023-09-21 16:16:11"	dp200308_4-watkins.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	4761	0	0	A	4761	D		0	32767	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Watkins William D"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1233433	14	743316	1	000120919119047443	"2019-08-26 18:14:24"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	8310	54.623	453917	D	5500	D	"By Trust"	0	-60	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1233433	21	1418100	1	000141810018000183	"2018-12-18 16:26:02"	wf-form4_154516834409582.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-15	M	0	3212	0	0	A	12847	D		0	33	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Watkins William D"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233433	21	1418100	1	000141810018000159	"2018-09-17 07:14:43"	wf-form4_153718286586826.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-09-15	M	0	3212	0	0	A	9635	D		0	50	0	0																C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Watkins William D"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233433	21	1418100	1	000141810018000126	"2018-06-18 16:15:18"	wf-form4_152935290155380.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-06-15	M	0	3212	0	0	A	6423	D		0	100	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Watkins William D"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233433	21	1418100	350	000141810018000092	"2018-03-15 16:15:02"	wf-form4_152114487771031.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-15	M	0	3211	0	0	A	3211	D		0	32767	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Watkins William D"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1233433	15	866374	1118	000120919117064800	"2017-12-08 17:44:17"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-07	S	0	9000	17.7265	159539	D	32730	D		0	-22	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1233433	14	743316	7238	000120919117064593	"2017-12-08 08:56:35"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	15450	28.8533	445784	A	9900	D	"By Trust"	0	-278	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233433	14	743316	7238	000120919117064593	"2017-12-08 08:56:35"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	19650	51.4914	1011807	D	9900	D	"By Trust"	0	-66	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1233433	15	866374	1118	000120919117030378	"2017-05-05 16:59:25"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-05	S	0	30000	15.1059	453177	D	30226	D		0	-50	32767	0	1	1	7					-2	-7	-5	-9	-2	8	24	27	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1233433	14	743316	7238	000120919117030138	"2017-05-04 18:56:24"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	4200	44.9275	188696	D	9700	D	"By Trust"	0	-30	32767	1	0	0	2					2	0	3	-2	1	15	29	45	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233433	14	743316	6	000120919116135335	"2016-08-03 19:55:31"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	60786	41.0799	2497085	D	8300	M	"By Trust"	0	-88	32767	1	1	1	1	1	-1	12		-1	5	6	7	12	26	24	44	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233433	14	743316	6	000120919116135335	"2016-08-03 19:55:31"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	M	0	34686	24.0031	832570	A	8300	M	"By Trust"	0	-131	32767	1	1	1	1	1	-1	12		-1	5	6	7	12	26	24	44	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-25	36	d	"Watkins William D"	"160 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1233433	15	866374	2	000120919116135248	"2016-08-03 17:00:46"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-02	S	0	8000	12.3457	98766	D	46629	D		0	-15	32767	1	-1	-1	1	6	13	24		-2	-5	-3	-5	0	23	13	20	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233433	15	866374	2	000120919115084377	"2015-12-09 20:14:58"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	30000	11.0051	330153	D	54629	D		0	-35	32767	-1	0	0	2	-6	3	19	36	-2	-2	0	-3	1	-10	0	46	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Watkins William D"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
