sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1814045	3	1013857	1	000101385722000060	"2022-03-04 17:03:20"	wf-form4_164643137102749.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common stock"	2022-03-02	M	0	1355	0	0	A	9086	D		0	18	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/O Pegasystems Inc"	"One Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	3	1013857	1	000101385722000011	"2022-02-04 17:00:47"	wf-form4_164401201800636.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common stock"	2022-02-03	M	0	318	0	0	A	8109	D		0	4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/O Pegasystems Inc"	"One Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	3	1013857	1	000101385722000002	"2022-01-05 16:46:09"	wf-form4_164141912747129.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common stock"	2022-01-03	M	0	1470	0	0	A	7877	D		0	23	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/O Pegasystems Inc"	"One Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	3	1013857	1	000101385721000249	"2021-11-05 16:45:54"	wf-form4_163614513104445.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common stock"	2021-11-03	M	0	318	0	0	A	6885	D		0	5	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/O Pegasystems Inc"	"One Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	3	1013857	1	000101385721000231	"2021-10-05 16:39:14"	wf-form4_163346633623962.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common stock"	2021-10-01	M	0	1470	0	0	A	6704	D		0	28	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/O Pegasystems Inc"	"One Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	2	1013857	1	000101385721000182	"2021-08-04 16:48:09"	wf-form4_162811006046180.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common stock"	2021-08-03	M	0	318	0	0	A	5864	D		0	6	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	2	1013857	1	000101385721000156	"2021-07-06 16:44:51"	wf-form4_162560427964168.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common stock"	2021-07-01	M	0	1471	0	0	A	5683	D		0	35	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	2	1013857	1	000101385721000108	"2021-05-05 16:45:34"	wf-form4_162024750600819.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common stock"	2021-05-03	M	0	318	0	0	A	4622	D		0	7	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	2	1013857	1	000101385721000080	"2021-04-05 16:48:19"	wf-form4_161765564940349.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common stock"	2021-04-01	M	0	1471	0	0	A	4393	D		0	50	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	2	1013857	1	000101385721000010	"2021-02-05 17:07:13"	wf-form4_161256281403992.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common stock"	2021-02-03	M	0	318	0	0	A	3332	D		0	11	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	1	1013857	1	000120919121002199	"2021-01-06 17:14:54"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common stock"	2021-01-04	M	0	1471	0	0	A	3103	D		0	90	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	1	1013857	1	000120919120056913	"2020-11-04 17:01:22"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	318	0	0	A	2095	D		0	18	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814045	1	1013857	1	000120919120053623	"2020-10-05 16:33:05"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1471	0	0	A	1866	D		0	372	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Stafford Hayden"	"C/o Pegasystems Inc. One Rogers Street"		Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
