sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1406892	6	893538	2	000089353815000059	"2015-07-06 17:42:45"	wf-form4_143621895567515.xml	4	2015-07-01	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2015-07-01	M	0	8362	0	0	A	49413	D		0	20	32767	-4	6	5	1	-15	-22	-51	-32	-4	-8	-6	-22	-19	13	-48	-29	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036114028746	"2014-07-18 12:48:35"	doc1.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-07-16	S	0	1933	78.13	151025	D	42779	D		0	-4	32767	0	1	0	2	-2	-26	-56	-52	-3	-8	-8	1	2	-10	17	61	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036114027598	"2014-07-03 11:50:50"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock; $.01 Par Value"	2014-07-01	M	0	4387	0	0	A	44712	D		1	11	32767	0	1	-1	-3	-7	-10	-54	-48	1	2	7	7	14	1	36	83	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036113027500	"2013-07-05 13:00:23"	doc1.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-07-02	M	0	12160	0	0	A	41127	D		0	42	32767	0	3	1	3	13	26	32	35	4	5	0	-1	11	15	28	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036113027306	"2013-07-03 12:25:32"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2013-07-01	M	0	2457	0	0	A	32414	D		0	8	32767	0	1	4	4	14	26	35	36	3	1	0	-3	9	19	35	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036112035028	"2012-08-03 15:19:52"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-08-01	M	0	26285	0	0	A	30342	D		0	648	32767	0	5	7	14	13	34	39	66	-15	-13	-12	-7	-36	-42	-50	1	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036112032409	"2012-07-05 16:51:17"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2012-07-02	M	0	847	0	0	A	12213	D		0	7	32767	-2	-2	-2	-4	-15	11	11	29	10	10	10	-14	-28	-34	-32	24	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036111039464	"2011-08-03 17:18:33"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-08-01	M	0	4183	0	0	A	10909	D		0	62	32767	0	-5	-5	-12	-8	0	-14	-43	9	4	13	24	21	34	109	228	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	6	893538	2	000114036111035838	"2011-07-06 16:01:21"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-07-01	M	0	329	0	0	A	7832	D		0	4	32767	-1	3	3	-1	13	-21	4	-31	2	11	13	18	-3	23	82	291	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1406892	3	893538	2	000114036111013302	"2011-03-02 11:49:50"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-02-28	M	0	232	0	0	A	7249	D		0	3	32767	0	-1	1	1	4	-7	4	11	5	8	13	20	43	91	109	474	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Leyendecker Gregory T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP-Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
