sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1505639	7	1570827	1	000095010321019014	"2021-12-01 19:14:13"	dp162889_4-crestview2.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	470435	34	15994790	D	31070580	I	"See Footnote"	0	-1	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1505639	7	1570827	1	000095010321018323	"2021-11-23 16:28:46"	dp162279_4-cp2gplp.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	3136231	34	106631854	D	31615813	I	"See Footnote"	0	-9	0																						"Victory Capital Holdings, Inc."	VCTR	6282	0	DE	0004-12-31	62	h	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	61	1505639	7	1669779	3760	000095010321006872	"2021-05-06 20:18:08"	dp150729_4-cp2gplp.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-04	S	0	905626	47.3529	42883991	D	8781976	I	"See Footnotes"	1	-9	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321006281	"2021-04-28 18:35:58"	dp150169_4-cpiigplp.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-26	S	0	552303	45.321	25030921	D	9687602	I	"See Footnotes"	1	-5	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321004176	"2021-03-17 19:30:18"	dp147942_4-cpiigplp.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-15	S	0	448639	42.2508	18955377	D	10239905	I	"See Footnotes"	1	-4	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321004051	"2021-03-15 19:21:11"	dp147799_4-cpiigplp.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-11	S	0	1500000	40.3	60450000	D	10688544	I	"See Footnotes"	0	-12	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321002354	"2021-02-16 20:55:54"	dp146210_4-cp2gplp.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-11	S	0	107572	39.668	4267165	D	12197069	I	"See Footnotes"	0	-1	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321001972	"2021-02-08 20:57:20"	dp145835_4-cp2gplp.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-04	S	0	355977	39.4817	14054578	D	12304641	I	"See Footnotes"	1	-3	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321001096	"2021-01-27 20:18:07"	dp144961_4-cp2gplp.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-25	S	0	1217261	37.7719	45978231	D	12660618	I	"See Footnotes"	1	-9	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010320016237	"2020-08-21 16:53:23"	dp134838_4-cp2gplp.xml	4	2020-08-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-19	S	0	6000000	34.7	208200000	D	13877879	I	"See Footnotes"	0	-30	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	3	1669779	3760	000095010317010796	"2017-11-03 13:30:19"	dp81904_4-cpiigplp.xml	4	2017-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-01	S	0	863104	40.5	34955712	D	19844582	I	"See Footnotes"	0	-4	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	3	1669779	3760	000095010317010620	"2017-11-01 11:16:25"	dp80903_4-cpiigplp.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-10-30	S	0	6000000	40.5	243000000	D	20707686	I	"See Footnotes"	0	-22	0	0																C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1505639	4	1479750	1	000095010317009053	"2017-09-20 16:02:05"	dp80692_4-cpiigplp.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-18	S	0	3042862	38.0178	115683042	D	9128586	I	"See footnotes"	1	-25	0																	C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1505639	4	1479750	1	000095010317009053	"2017-09-20 16:02:05"	dp80692_4-cpiigplp.xml	4	2017-09-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-09-19	M	0	25000	20	500000	A	9128586	I	"See footnotes"	0	0	0																	C	A	0	0000		"Capital Bank Financial Corp."	CBF	6021	271454759	DE	0004-12-31	60	h	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1505639	3	1669779	3760	000095010317005647	"2017-06-09 17:16:14"	dp77138_4-cpiigplp.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-09	S	0	825000	27.75	22893750	D	26707686	I	"See Footnotes"	0	-3	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	3	1669779	3760	000095010317005198	"2017-05-31 16:42:01"	dp76578_4-cpiigplp.xml	4	2017-05-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-31	S	0	5500000	27.75	152625000	D	27532686	I	"See Footnotes"	0	-17	0																	C	A	0	0000		"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"667 Madison Avenue, 10Th Floor"	"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
18	118	1505639	1	1091667	3	000095010313002845	"2013-05-03 20:08:57"	edgar.xml	4	2013-05-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	1392532	95.5	132986806	D	5185617	I	"See Footnotes"	0	-21	32767	1	0	0	5	7	23	29	32	1	-1	-2	1	32	35	71	75	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Crestview Partners II Gp, L.P."	"C/o Crestview, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505639	1	1091667	3	000095010313001773	"2013-03-14 20:23:40"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-12	S	0	174041	89.4625	15570144	D	6578142	I	"See Footnotes"	1	-3	32767	0	0	0	17	17	24	43	40	1	3	17	10	29	15	47	89	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Crestview Partners II Gp, L.P."	"C/o Crestview, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505639	1	1091667	3	000095010313001683	"2013-03-11 20:04:38"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-07	S	0	4349	90.0002	391411	D	6752183	I	"See Footnotes"	0	0	32767	0	1	1	1	16	28	41	44	2	2	12	10	28	16	46	85	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Crestview Partners II Gp, L.P."	"C/o Crestview, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1505639	1	1091667	3	000095010313001593	"2013-03-06 18:46:00"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-04	S	0	139254	87.0469	12121635	D	6756532	I	"See Footnotes"	1	-2	32767	3	0	0	-1	17	29	38	43	1	3	10	11	24	15	39	79	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	431857213	DE	0004-12-31	48	e	"Crestview Partners II Gp, L.P."	"C/o Crestview, L.L.C."	"667 Madison Avenue"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
