sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1200508	2	913341	1	000120919116136963	"2016-08-15 14:52:36"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	1070	37.17	39772	A	35151	D	"Shares Held by Controlled Company"	1	3	303	0	0	-3	-2	-2	-2	11		2	-2	-5	-1	17	19	26	39	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000120919116136963	"2016-08-15 14:52:36"	doc4.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	0	861	43.8185	37728	D	35151	D	"Shares Held by Controlled Company"	1	-2	303	0	0	-3	-2	-2	-2	11		2	-2	-5	-1	17	19	26	39	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000120919116136126	"2016-08-09 16:44:56"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	430	37.17	15983	A	34942	D	"Shares Held by Controlled Company"	0	1	353	-2	2	2	2	0	-4	9		-2	-4	-4	5	16	18	22	40	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000120919116136126	"2016-08-09 16:44:56"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	430	44.0003	18920	D	34942	D	"Shares Held by Controlled Company"	0	-1	353	-2	2	2	2	0	-4	9		-2	-4	-4	5	16	18	22	40	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143112011850	"2012-02-27 09:20:30"	rrd335863.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	1500	22.32	33480	A	33615	D	"Shares held by controlled company"	0	5	109	0	1	0	0	-2	12	28	32	0	11	12	4	46	39	43	72	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143112011850	"2012-02-27 09:20:30"	rrd335863.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	1096	30.72	33669	D	33615	D	"Shares held by controlled company"	0	-3	109	0	1	0	0	-2	12	28	32	0	11	12	4	46	39	43	72	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143111029068	"2011-05-12 12:27:18"	rrd311475.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	1238	21.01	26010	D	30911	D	"Shares held by controlled company."	0	-4	38	0	0	-1	1	0	4	3	49	3	2	5	-7	-3	5	13	48	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143111025219	"2011-04-25 17:03:53"	rrd309267.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	1500	16.75	25125	A	33586	D	"Shares Held by Controlled Company"	0	5	35	1	0	0	3	4	-1	17	52	-5	-6	-6	-13	-13	12	-1	38	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143110023591	"2010-04-30 12:53:39"	rrd273900.xml	4/A	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1500	16	24000	A	31371	D	"Shares Held by Controlled Company"	0	5	49	0	-2	-7	-5	-14	-10	-12	0	5	3	8	9	9	25	57	-14	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143110023581	"2010-04-30 12:33:30"	rrd273895.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1500	16	24000	D	31371	D	"Shares Held by Controlled Company"	0	5	49	0	-2	-7	-5	-14	-10	-12	0	5	3	8	9	9	25	57	-14	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143108048699	"2008-08-18 11:54:26"	rrd216336.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	1000	19.375	19375	A	5543	D		0	22	24	0	0	3	13	1	-5	-24	-5	-6	-7	-1	-10	-25	-30	-49	-42	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1200508	2	913341	1	000118143108048699	"2008-08-18 11:54:26"	rrd216336.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	784	21.24	16652	D	5543	D		0	-12	24	0	0	3	13	1	-5	-24	-5	-6	-7	-1	-10	-25	-30	-49	-42	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Lawson Joshua H"	"P. O. Box 15"	"610 Thompson Avenue"	"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
