sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1936653	4	1340476	2	000095017024066835	"2024-05-30 18:14:22"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	13800	0.5	6900	A	1229868	I	"By Spouse"	0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	3	1340476	2	000095017024060610	"2024-05-15 17:29:07"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	11667	0.55	6417	A	1216068	D		0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	2	000089534523000669	"2023-12-05 16:00:37"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Shares"	2023-12-01	P	0	3939925	0.2813	1108301	A	22195589	I	"By 726 BC LLC,By 726 BF LLC,WWT Opportun"	0	22	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1770436	8	1340476	1	000092189523002704	"2023-12-01 16:21:51"	form410680012_12012023.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Shares"	2023-12-01	P	0	4524378	0.5068	2292955	A	27658157	I	"By: 22NW Fund, LP"	0	20	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"English Aron R."	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	1	000095017023049456	"2023-09-22 16:56:48"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Shares"	2023-09-18	P	f	185399	0.457023	84732	A	18255664	D	"By 726 BC LLC,By 726 BF LLC"	1	1	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895179	3	1340476	1	000089924323015330	"2023-06-09 21:20:12"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	P	0	50000	0.33626	16813	A	273250	D		1	22	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Sanders Kenneth D"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1341765	6	1340476	1	000089924322038939	"2022-12-19 11:03:44"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Shares"	2022-12-15	P	0	12800	0.39	4992	A	262800	D		0	5	0	0																					"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Robinson Scott L"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895179	3	1340476	1	000089924322038515	"2022-12-14 19:46:59"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Shares"	2022-12-07	P	0	67000	0.288882	19355	A	223250	D		1	43	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Sanders Kenneth D"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1936653	1	1340476	1	000089924322038426	"2022-12-14 12:59:51"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Shares"	2022-12-12	P	0	300000	0.331114	99334	A	612500	D		1	96	0	0																					"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Urban Benjamin Nicholas"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	6	1340476	1	000089924322038399	"2022-12-13 21:41:47"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	P	0	3469641	0.28	971499	A	18070265	I	"By 726 BC LLC,By 726 BF LLC"	0	24	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
