sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1798577	2	1122904	3	000095017024054333	"2024-05-07 14:37:00"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	8748	12.16	106376	D	66608	D		0	-12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	2	1122904	3	000095017024016329	"2024-02-16 15:52:28"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	1519	14.82	22512	D	51720	D		0	-3	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"CTO, Software"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919124000296	"2024-01-03 14:59:26"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	2044	14.16	28943	D	51720	D		0	-4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919123054782	"2023-11-09 11:58:48"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	5826	12.64	73641	D	54845	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919123026884	"2023-05-03 14:01:53"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	2707	13.76	37248	D	55880	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919123009991	"2023-02-16 15:02:17"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	967	19.04	18412	D	42970	D		0	-2	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919123000627	"2023-01-04 14:05:32"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2044	18.14	37078	D	42970	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919122046466	"2022-08-17 18:45:49"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	30	25.44	763	D	46065	D		0	0	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919122044074	"2022-08-03 12:54:58"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2759	25.57	70548	D	46095	D		0	-6	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798577	1	1122904	3	000120919122041036	"2022-07-06 15:59:05"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	5497	18.2737	100451	D	50313	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Westhead Martin"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
