sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1388884	6	1024478	4	000102447821000159	"2021-12-14 16:16:33"	wf-form4_163951657854975.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	365	0	0	A	32878	D	"By Savings Plan"	0	1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	6	1024478	4	000102447821000159	"2021-12-14 16:16:33"	wf-form4_163951657854975.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	173	350.209	60586	D	32878	D	"By Savings Plan"	0	-1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	6	1024478	4	000102447821000093	"2021-12-07 18:16:56"	wf-form4_163891898921661.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Common Stock"	2021-12-04	M	0	3140	0	0	A	32686	D	"By Savings Plan"	0	11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	6	1024478	4	000102447821000093	"2021-12-07 18:16:56"	wf-form4_163891898921661.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	1831	342.748	627572	D	32686	D	"By Savings Plan"	0	-5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	6	1024478	4	000102447821000087	"2021-11-18 15:59:24"	wf-form4_163726914867351.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	1200	80.11	96132	A	31377	D	"By Savings Plan"	0	4	0	0																					"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	2	1024478	4	000124636021000693	"2021-05-04 17:00:35"	form.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	M	f	11600	104.08	1207328	A	35728	D	"By Savings Plan"	0	48	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	2	1024478	4	000124636021000693	"2021-05-04 17:00:35"	form.xml	4	2021-04-30	0	1	0	000000000000000000	2	"Common Stock"	2021-04-30	S	f	11600	265.353	3078095	D	35728	D	"By Savings Plan"	0	-25	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	2	1024478	4	000124636021000500	"2021-02-22 19:49:13"	form.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	f	1300	74.14	96382	A	35705	D	"By Savings Plan"	0	4	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	2	1024478	4	000124636021000500	"2021-02-22 19:49:13"	form.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	f	1300	248.06	322478	D	35705	D	"By Savings Plan"	0	-4	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388884	2	1024478	4	000124636020001886	"2020-12-10 17:00:09"	form.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	M	f	1414	0	0	A	35679	D	"By Savings Plan"	0	4	0																	C		0	0000		"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Chand Sujeet"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
