sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1337573	9	1520697	1	000089924322028018	"2022-08-08 18:52:13"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	6137	50.75	311453	A	234760	D	"See Footnote"	0	3	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	9	1520697	1	000089924322028018	"2022-08-08 18:52:13"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	20657	81.6046	1685706	D	234760	D	"See Footnote"	1	-8	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	9	1520697	1	000089924321011600	"2021-03-15 17:01:41"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	33228	58.09	1930215	D	204590	M	"See Footnote"	0	-14	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	9	1520697	1	000089924321011600	"2021-03-15 17:01:41"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-11	M	0	15966	23.951	382402	A	204590	M	"See Footnote"	0	8	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	8	1520697	1	000089924317020874	"2017-08-22 18:07:46"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	53713	50.69	2722712	D	147286	D		0	-27	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	9	1520697	1	000089924317019782	"2017-08-04 17:01:41"	doc4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	16762	52.4734	879559	D	200999	D		0	-8	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	7	1520697	1	000089924315003472	"2015-08-18 18:01:40"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	36141	80.47	2908266	D	187508	D		0	-16	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	7	1520697	1	000089924315002982	"2015-08-12 18:02:19"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	13259	26.1371	346552	A	223649	D		0	6	32767	0	0	0	2	-7	-11	-30	-36	-3	1	1	2	19	26	67	111	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919115015523	"2015-02-18 18:01:54"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	9378	62.7481	588452	D	208756	D		1	-4	23416	-1	0	0	-2	12	15	30	-9	-2	3	4	7	3	30	23	137	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337573	4	1520697	1	000120919114066442	"2014-11-04 20:33:57"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	29245	59.9444	1753074	D	208756	D		0	-12	28632	0	-1	-1	1	4	-1	9	4	14	15	25	19	27	38	43	200	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Howard Christopher L"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
