sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1381147	2	1437557	3	000138114718000010	"2018-10-10 11:54:04"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	54056	4.82435	260785	D	6093118	D		1	-1	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"	"Mnp Tower"	Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	2	1437557	3	000138114718000009	"2018-10-09 10:56:01"	primary_doc.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	S	0	117696	4.71991	555515	D	5975422	D		1	-2	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"	"Mnp Tower"	Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1733453	1	1437557	3	000090866218000202	"2018-09-20 16:05:43"	edgar.xml	4	2018-09-18	1	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	6940722	4.9	34009538	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Oneenergy Partners Operating, LLC"	"C/o Carnelian Energy Capital, L.P."	"2229 San Felipe Street, Suite 1450"	Houston	TX	77019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1716977	1	1437557	3	000143755718000037	"2018-09-17 15:26:00"	wf-form4_153721234513513.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	52865	5.41	286000	D	1966025	I	"See Footnote"	0	-3	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Christensen Mark Daniel"	"30A Hazelton Avenue"	"4Th Floor"	Toronto	A6	"M5R 2E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114718000005	"2018-06-04 10:27:02"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	150000	5.91333	887000	D	6147174	D		0	-2	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114718000004	"2018-05-30 15:12:01"	primary_doc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	100000	5.95	595000	D	6297174	D		0	-2	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114718000003	"2018-05-29 10:12:28"	primary_doc.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	100000	5.6908	569080	D	6397174	D		0	-2	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114718000002	"2018-05-25 14:39:16"	primary_doc.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	115266	5.9087	681072	D	6497174	D		0	-2	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114718000001	"2018-05-24 10:36:39"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	300000	5.25	1575000	D	6612440	D		0	-4	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381147	1	1437557	3	000138114717000001	"2017-10-11 14:09:44"	primary_doc.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	60920	4.96594	302525	D	6912440	D		1	-1	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Vertex Fund"	"3200-1021 West Hastings Street"		Vancouver	A1	"V6E 0C3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
