sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1416383	2	1292653	204	000118143110046577	"2010-09-14 16:24:19"	rrd286251.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-09-14	P	0	5000	10.5	52500	A	144371	D		0	4	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"550 W. Adams Street, Suite 900"	Chicago	IL	60661		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	733	000118143110005945	"2010-02-02 16:05:57"	rrd264583.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-02-01	M	0	1000	2.56	2560	A	142500	D		0	1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	733	000118143110005945	"2010-02-02 16:05:57"	rrd264583.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2010-02-01	S	0	1000	15.5	15500	D	142500	D		0	-1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	732	000118143110001094	"2010-01-05 16:22:28"	rrd261713.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-01-04	M	0	1000	2.56	2560	A	142500	D		0	1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	732	000118143110001094	"2010-01-05 16:22:28"	rrd261713.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2010-01-04	S	0	1000	23.29	23290	D	142500	D		0	-1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	730	000118143109054482	"2009-12-02 16:19:40"	rrd258651.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-12-01	M	0	1000	2.56	2560	A	142500	D		0	1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	730	000118143109054482	"2009-12-02 16:19:40"	rrd258651.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-12-01	S	0	1000	22.91	22910	D	142500	D		0	-1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	725	000118143109049475	"2009-11-02 16:38:02"	rrd256022.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-11-02	M	0	1000	2.56	2560	A	142500	D		0	1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	725	000118143109049475	"2009-11-02 16:38:02"	rrd256022.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2009-11-02	S	0	1000	21.16	21160	D	142500	D		0	-1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1416383	1	1292653	721	000118143109046358	"2009-10-02 16:07:07"	rrd254376.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-10-01	M	0	1000	2.56	2560	A	142500	D		0	1	0																	C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0000-00-00	48	e	"Junkroski Robert"	"C/o Neutral Tandem, Inc."	"One South Wacker Drive, Suite 200"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
