sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1894052	1	1308547	3	000095017024014128	"2024-02-12 21:24:03"	ownership.xml	4/A	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	f	83560	47.8682	3999870	A	108519	D		1	335	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000095017024014128	"2024-02-12 21:24:03"	ownership.xml	4/A	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	f	83560	80.3243	6711896	D	108519	D		1	-44	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000095017024013922	"2024-02-12 16:45:12"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	f	83560	47.8682	3999870	A	108519	D		1	335	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000095017024013922	"2024-02-12 16:45:12"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	f	83560	80.3243	6711896	D	108519	D		1	-44	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919123059260	"2023-12-19 19:34:29"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	M	0	5427	0	0	A	108519	D		0	5	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919123055721	"2023-11-17 16:10:41"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	79	88.58	6998	D	96370	D		0	0	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919123029860	"2023-05-16 17:12:20"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	278	83.87	23316	D	96245	D		0	0	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919123007946	"2023-02-08 21:24:36"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	M	0	87003	39.3968	3427640	A	96245	D		1	941	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919123007946	"2023-02-08 21:24:36"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-06	S	0	87003	84.325	7336532	D	96245	D		1	-47	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1894052	1	1308547	3	000120919122062076	"2022-12-19 21:40:48"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-16	M	0	4858	0	0	A	96245	D		0	5	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Couling John D"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Entertainment"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
