sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1392941	10	1375365	1	000175855424000048	"2024-05-14 16:36:16"	wk-form4_1715718961.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1082	0	0	A	6670408	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392942	5	1375365	1	000175855424000047	"2024-05-14 16:35:29"	wk-form4_1715718902.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1082	0	0	A	6670408	I	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liang Charles"	"980 Rock Avenue"		"San Jose"	CA	95131		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855424000046	"2024-05-14 16:34:40"	wk-form4_1715718851.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	314	0	0	A	2510	D		0	14	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777243	1	1375365	1	000175855424000045	"2024-05-14 16:33:39"	wk-form4_1715718784.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	335	0	0	A	8680	D		0	4	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Kao George"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, OPERATIONS"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777404	2	1375365	1	000175855424000044	"2024-05-14 16:32:26"	wk-form4_1715718725.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	1592	0	0	A	13819	D		0	13	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Weigand David E"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392937	9	1375365	1	000175855424000043	"2024-05-14 16:31:10"	wk-form4_1715718656.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	875	0	0	A	1541436	D	"By Liaw Family Trust,By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liaw Yih-Shyan Wally"	"980 Rock Ave."		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	12	1375365	1	000175855424000038	"2024-05-03 16:22:34"	wk-form4_1714767734.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	300	777.36	233208	D	19187	D		0	-2	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855424000036	"2024-05-01 16:58:36"	wk-form4_1714597104.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	525	869.623	456552	D	6669876	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392941	10	1375365	1	000175855424000036	"2024-05-01 16:58:36"	wk-form4_1714597104.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	525	42.35	22234	A	6669876	D	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392942	5	1375365	1	000175855424000035	"2024-05-01 16:57:48"	wk-form4_1714597058.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	525	869.623	456552	D	6669876	I	"By Spouse"	0	0	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Liang Charles"	"980 Rock Avenue"		"San Jose"	CA	95131		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
