sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244230	6	943452	1	000120919118044867	"2018-08-02 14:38:35"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock - Direct"	2018-08-01	S	0	10000	110	1100000	D	122410	D	"401k Account"	0	-8	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	6	943452	1	000120919118033803	"2018-05-29 16:18:46"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock - Direct"	2018-05-25	M	0	9000	19.103	171927	A	132410	D	"401k Account"	0	7	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	6	943452	1	000120919118033803	"2018-05-29 16:18:46"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2018-05-25	S	0	9000	97.4655	877190	D	132410	D	"401k Account"	0	-6	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919117016866	"2017-03-02 17:59:05"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2017-02-28	M	0	18000	14.5	261000	A	128457	D	"401k Account"	0	16	32767	-2	0	0	-1	-3				2	-7	-5	-7	-4	7	15	-14	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919117016866	"2017-03-02 17:59:05"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock - Direct"	2017-02-28	S	0	18000	80.8295	1454931	D	128457	D	"401k Account"	0	-12	32767	-2	0	0	-1	-3				2	-7	-5	-7	-4	7	15	-14	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919114054354	"2014-08-26 10:13:41"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock - Direct"	2014-08-25	M	0	18000	17.425	313650	A	113430	D	"401k Account"	0	19	32767	0	-1	-1	0	-3	7	14	8	0	2	5	5	8	7	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919114054354	"2014-08-26 10:13:41"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-08-25	S	0	18000	84.4638	1520348	D	113430	D	"401k Account"	0	-14	32767	0	-1	-1	0	-3	7	14	8	0	2	5	5	8	7	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919114014819	"2014-02-27 15:20:08"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	16000	78.6135	1257816	D	113430	D	"401k Account"	0	-12	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919113012534	"2013-02-28 18:06:34"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	12000	98.1622	1177946	D	56564	D	"401k Plan"	0	-18	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244230	5	943452	1	000120919112039575	"2012-07-31 10:28:15"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-07-27	M	0	17500	17.07	298725	A	53621	D		0	48	32767	0	-1	-3	-2	-2	3	17	49	2	4	6	8	3	16	24	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Wahlstrom Scott"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
