sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1255240	5	1045609	4	000120919119025984	"2019-04-25 16:37:01"	doc4.xml	4	2019-04-24	0	0	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	30671	75.01	2300639	D	22839	D	"By 401K Plan"	0	-57	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919119021125	"2019-03-25 14:22:15"	doc4.xml	4	2019-03-21	0	0	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	16059	71.86	1154021	D	53498	D	"By 401K Plan"	0	-23	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919119006478	"2019-02-01 16:53:51"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	1	"Common Stock"	2019-01-30	S	0	32499	68.3174	2220265	D	69557	D	"By 401K Plan"	0	-32	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919118051997	"2018-09-21 19:19:48"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	1	"Common Stock"	2018-09-21	S	0	18099	67.66	1224568	D	107783	D	"By 401K Plan"	0	-14	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919118040079	"2018-06-29 17:39:23"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	1	"Common Stock"	2018-06-28	S	0	22213	64.87	1440957	D	125870	D	"By 401K Plan"	0	-15	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919117067596	"2017-12-28 17:35:23"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	1	"Common Stock"	2017-12-28	S	0	15752	64.5063	1016103	D	148060	D	"By 401K Plan"	0	-10	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919117037759	"2017-06-05 16:41:56"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	16850	56.98	960113	D	176574	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919117033732	"2017-05-18 18:35:44"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	25000	55.31	1382750	D	176574	D	"By 401(k) Plan"	0	-12	32767									0	1	0	5	9	14	18	47	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919117022238	"2017-03-22 13:01:07"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	84434	51.4502	4344150	D	176561	D	"By 401(k) Plan"	0	-32	32767	0	0	1	0	8				-1	3	0	4	-3	-2	22	22	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255240	5	1045609	4	000120919116128758	"2016-06-20 11:27:58"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	S	0	5675	50.2	284885	D	219107	D	"By 401(k) Plan"	0	-3	32767	0	0	0	-3	4	4	5		1	2	6	8	18	20	30	30	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Nekritz Edward S"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"GC, Gen. Counsel"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
