sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1190759	10	89089	4	000120919121030867	"2021-05-07 15:59:51"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	178699	55.93	9994635	D	44155	M	"By Spouse"	0	-80	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Morris Clifton H Jr"	"1409 Indian Creek"		"Ft. Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	45	1190759	8	804269	1	000118143110049778	"2010-10-05 16:33:43"	rrd287668.xml	4/A	2010-10-01	1	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	34666	0	0	A	0	M	"spouse,401 K"	0	-100	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	8	804269	1	000118143110048637	"2010-10-01 12:31:45"	rrd287530.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	995967	24.5	24401192	D	0	M	"Spouse,401 K"	0	-100	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	8	804269	1	000118143110009943	"2010-02-18 10:50:05"	rrd266772.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	196700	22.25	4376575	D	995246	D	"401K,Spouse,By Clydesdale Partners Fund"	0	-17	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	8	804269	1	000118143110009295	"2010-02-16 17:17:48"	rrd266460.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	38300	22.26	852558	D	1191946	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	-3	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	8	804269	1	000118143109048497	"2009-10-26 12:34:07"	rrd255464.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	224568	18.074	4058834	D	1258317	D	"401K,Spouse,By Clydesdale Partners Fund"	1	-15	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3500"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143108031271	"2008-05-14 16:15:37"	rrd206832.xml	4/A	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	256000	8.71523	2231100	A	1480713	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	21	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143108031271	"2008-05-14 16:15:37"	rrd206832.xml	4/A	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	256000	14.3299	3668451	D	1480713	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	-15	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143108030809	"2008-05-13 12:09:20"	rrd206415.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	256000	8.71523	2231100	A	4180713	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	7	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143108030809	"2008-05-13 12:09:20"	rrd206415.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	256000	14.3299	3668451	D	4180713	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	-6	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143107054490	"2007-08-28 11:20:14"	rrd170856.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	168000	16.95	2847600	A	1502210	D	"401-K,Spouse,By Clydesdale Partners Fund"	0	13	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
21	33	1190759	4	89089	2	000120919107030595	"2007-05-16 15:08:09"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	4000	13.35	53400	A	128227	D	"By Spouse"	0	3	16953	0	4	2	4	0	-13	1	-14	-1	8	10	13	23	43	67	94	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Morris Clifton H Jr"	"801 Cherry Street, Suite 3900"		"Ft. Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	45	1190759	6	804269	1	000118143106071833	"2006-12-26 10:13:49"	rrd140466.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	420000	12	5040000	A	1332779	D	"401-K,Spouse,By Clydesdale Partners Fund"	0	46	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106071832	"2006-12-26 10:12:16"	rrd140466.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	420000	12	5040000	A	1332779	D	"401-K,Spouse,By Clydesdale Partners Fund"	0	46	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106070294	"2006-12-18 13:07:05"	rrd139842.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	200000	12	2400000	A	932779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	27	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106070294	"2006-12-18 13:07:05"	rrd139842.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	200000	24.9111	4982218	D	932779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	-18	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106064197	"2006-11-16 13:28:22"	rrd136594.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	200000	12	2400000	A	942779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	27	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106064197	"2006-11-16 13:28:22"	rrd136594.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	200000	24.9999	4999987	D	942779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	-18	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106058613	"2006-10-18 14:32:42"	rrd133485.xml	4	2006-10-16	0	1	0	000000000000000000	0	"Common Stock"	2006-10-16	M	0	200000	12	2400000	A	942779	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	27	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106058613	"2006-10-18 14:32:42"	rrd133485.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	200000	26.0006	5200112	D	942779	D	"401 K,Spouse,By Clydesdale Partners Fund"	0	-18	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106053487	"2006-09-18 16:09:38"	rrd130715.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	200000	12	2400000	A	942779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	27	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	6	804269	1	000118143106053487	"2006-09-18 16:09:38"	rrd130715.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	200000	25.8252	5165036	D	942779	D	"401K,Spouse,By Clydesdale Partners Fund "	0	-18	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	7	804269	1	000118143106048312	"2006-08-17 15:13:13"	rrd127814.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	200000	12	2400000	A	582332	D		0	52	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	7	804269	1	000118143106048312	"2006-08-17 15:13:13"	rrd127814.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	200000	23.1525	4630505	D	582332	D		1	-26	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, Dir"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105035790	"2005-06-21 13:58:00"	rrd83198.xml	4/A	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	260000	8	2080000	A	588203	D		0	79	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105035790	"2005-06-21 13:58:00"	rrd83198.xml	4/A	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	260000	25.1639	6542607	D	588203	D		0	-31	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105035789	"2005-06-21 13:57:38"	rrd83191.xml	4/A	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	40000	8	320000	A	1198506	D		0	3	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105035789	"2005-06-21 13:57:38"	rrd83191.xml	4/A	2005-06-14	0	1	0	000000000000000000	1	"Commoon Stock"	2005-06-14	S	0	40000	25.1401	1005603	D	1198506	D		0	-3	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105035561	"2005-06-20 14:18:41"	rrd83015.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	260000	8	2080000	A	0	D		0	-100	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105034763	"2005-06-15 16:56:34"	rrd82656.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	40000	8	320000	A	22100	D		0	-223	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105034763	"2005-06-15 16:56:34"	rrd82656.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Commoon Stock"	2005-06-14	S	0	40000	25.1401	1005603	D	22100	D		0	-64	0																	C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105034441	"2005-06-14 11:44:49"	rrd82475.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	174600	25	4365000	D	947230	I	"By Clydesdale Partners Fund Limited Part"	0	-16	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105034216	"2005-06-13 14:16:02"	rrd82347.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	25400	25	635000	D	1121830	I	"By Clydesdale Partners Fund Limited Part"	0	-2	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143105024018	"2005-04-28 13:07:27"	rrd76957.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	7000	23.3086	163160	D	1153230	D	"spouse,401K,By Clydesdale Partners Fund "	0	-1	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190759	3	804269	1	000118143104060580	"2004-12-23 12:54:06"	rrd62504.xml	4	2004-12-22	0	0	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	25000	23.932	598300	D	639740	M	Spouse	0	-4	0	0																C		0	0000		"Americredit Corp"	ACF	6199	752291093	TX	0004-06-30	61	h	"Morris Clifton H Jr"	"801 Cherry Street"	"Suite 3900"	"Fort Worth"	TX	76102		0	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	43	1190759	1	807884	1	000120919103022611	"2003-09-23 16:26:21"	doc4.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2003-09-22	M	0	210000	6.34	1331400	A	0	D		0	-100	0																	C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Morris Clifton H Jr"	"Americredit Corp."	"801 Cherry Street, Suite 3900"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1190759	1	807884	1	000120919103022611	"2003-09-23 16:26:21"	doc4.xml	4	2003-09-22	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2003-09-22	S	0	210000	17.25	3622500	D	0	D		0	-100	0																	C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Morris Clifton H Jr"	"Americredit Corp."	"801 Cherry Street, Suite 3900"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
