sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1418143	15	923120	2	000092312024000033	"2024-04-23 16:51:51"	edgardoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	9642	52.0041	501424	D	226611	D		0	-4	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	10	923120	2	000120919117054300	"2017-09-28 17:57:56"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-09-28	S	0	4740	48	227520	D	21909	D		0	-18	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	8	923120	2	000120919116150268	"2016-11-15 17:45:16"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-11-14	S	0	1361	36.3	49404	D	22137	D		0	-6	20212	1	-2	-2	-2	10	23			9	19	5	3	13	34	16	-41	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	8	923120	2	000120919116114152	"2016-04-13 20:27:20"	doc4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-04-12	S	0	1355	31.231	42318	D	17706	D		0	-7	18680	3	-4	-4	-5	-16	-2	16		3	17	12	23	31	-17	-49	-29	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919115031619	"2015-04-02 17:12:35"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-04-02	S	0	630	59	37170	D	12117	D		0	-5	31162	0	3	3	7	6	-19	-45	-54	3	3	8	2	10	-20	26	162	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919114065278	"2014-10-29 17:29:24"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2014-10-28	S	0	986	63.68	62788	D	12610	D		0	-7	32767	-2	-4	-4	-9	3	-14	-8	-42	3	16	7	-13	-5	23	146	279	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919114053569	"2014-08-19 19:29:00"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-08-18	S	0	1200	67.6	81120	D	15681	D		0	-7	32767	2	2	2	3	6	-10	-19	-37	5	12	3	4	32	80	200	346	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919114047001	"2014-07-14 18:05:25"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-07-14	S	0	10000	66	660000	D	18461	D		0	-35	32767	1	-1	-1	0	-3	-15	-20	-26	-1	13	10	17	45	89	202	318	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919114037021	"2014-05-27 15:45:01"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-05-27	S	0	525	56.45	29636	D	27594	D		0	-2	31541	0	0	0	2	4	29	18	9	10	10	11	28	35	78	134	298	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	6	923120	2	000120919114024822	"2014-04-02 18:33:16"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-04-02	S	0	630	47.49	29919	D	28064	D		0	-2	22172	2	-2	-2	-8	7	21	55	24	7	2	2	27	43	90	108	133	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Leeson Lorie"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
