sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1418143	15	923120	2	000092312024000033	"2024-04-23 16:51:51"	edgardoc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	9642	52.0041	501424	D	226611	D		0	-4	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	12	923120	2	000092312020000025	"2020-04-07 16:42:26"	edgardoc.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	3750	0	0	A	62948	D		0	6	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	12	923120	2	000092312020000017	"2020-03-31 17:10:09"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	2818	0	0	A	60268	D		0	5	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	12	923120	2	000092312019000019	"2019-10-24 21:43:33"	edgardoc.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	11335	0	0	A	58011	D		1	24	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	11	923120	2	000120919119023875	"2019-04-05 18:09:29"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-04-04	M	0	3750	0	0	A	49857	D		0	8	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	11	923120	2	000120919119023113	"2019-04-03 16:22:11"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-30	M	0	4000	0	0	A	47362	D		0	9	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	11	923120	2	000120919119021856	"2019-03-29 18:43:18"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-27	M	0	2819	0	0	A	44700	D		0	7	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	11	923120	2	000120919118056247	"2018-10-25 20:29:17"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-10-23	M	0	13842	0	0	A	42497	D		0	48	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	10	923120	2	000120919118033149	"2018-05-24 18:35:31"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-05-22	M	0	1416	0	0	A	32393	D		0	5	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1418143	10	923120	2	000120919118022493	"2018-04-02 17:10:22"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-30	M	0	4000	0	0	A	31348	D		0	15	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Tekorius Lorie"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
