sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1228153	2	1005731	1	000095017024019267	"2024-02-23 14:20:52"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2024-02-21	M	f	1650	35.625	58781	A	75862	D	"By Self for Husband,By Self for Son,By 4"	0	2	0	0																					"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	117	1228153	4	1528356	1	000120919123058460	"2023-12-13 13:42:18"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 par value per share"	2023-12-11	S	0	2182	26.563	57960	D	21600	I	"By Husband,By Son"	0	-9	0	0																					"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-07-31	49	e	"Mason Joyce J"	"C/O Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228153	4	1528356	1	000120919123057694	"2023-12-07 09:46:08"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 par value per share"	2023-12-05	S	0	4812	23.6107	113615	D	23782	M	"By Son,By Husband"	0	-17	0	0																					"Genie Energy Ltd."	GNE	4931	452069276	DE	0004-07-31	49	e	"Mason Joyce J"	"C/O Genie Energy Ltd."	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
19	32	1228153	2	1005731	1	000120919123024191	"2023-04-13 12:00:39"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2023-04-11	S	0	3407	32.8902	112057	D	70513	D	"By Self for Husband,By Self for Son,By 4"	0	-5	0	0																					"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919122002325	"2022-01-07 13:07:59"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2022-01-05	M	0	10500	44.785	470243	A	70395	M	"By Self for Husband,By Self for Son,By 4"	0	18	0	0																					"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919121047330	"2021-07-20 08:54:56"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2021-07-16	S	0	1500	47.0189	70528	D	63094	D	"By Self for Husband,By Self for Son,By 4"	0	-2	0	0																					"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919121027010	"2021-04-16 17:20:25"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2021-04-15	S	0	3135	22.6216	70919	D	64620	M	"By Self for Husband,By Self for Son,By 4"	0	-5	0																						"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919121001034	"2021-01-05 16:18:41"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2020-12-31	S	0	5100	12.3256	62861	D	67885	M	"By Self for Son,By Self for Husband,By 4"	0	-7	0																	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919121001034	"2021-01-05 16:18:41"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2021-01-05	M	0	4219	12.33	52020	A	67885	M	"By Self for Son,By Self for Husband,By 4"	0	7	0																	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228153	2	1005731	1	000120919120055389	"2020-10-20 17:13:14"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2020-10-16	S	0	6983	10.77	75207	D	49155	M	"By Self for Husband,By 401(k) Plan"	0	-12	0																	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Mason Joyce J"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
