sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1780525	4	1326801	3038	000095010324009074	"2024-06-27 20:08:44"	dp213335_4-newstead.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-25	S	0	905	496.99	449776	D	38750	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008923	"2024-06-26 21:06:34"	dp213469_4-zuckerberg.xml	4	2024-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-26	S	0	16702	510.877	8532663	D	786579	I	"By Chan Zuckerberg Initiative Foundation"	0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008922	"2024-06-26 21:03:32"	dp213386_4-zuckerberg0625.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-25	S	0	16702	507.209	8471408	D	803281	I	"By Chan Zuckerberg Initiative Foundation"	0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008920	"2024-06-26 20:59:06"	dp213385_4-zuckerberg0624.xml	4	2024-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-24	S	0	9760	502.868	4907994	D	819983	I	"By Chan Zuckerberg Initiative Foundation"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008718	"2024-06-24 18:19:20"	dp213205_4-zuckerberg0621.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	S	0	2054	501.052	1029161	D	829743	I	"By Chan Zuckerberg Initiative Foundation"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008717	"2024-06-24 18:16:22"	dp213204_4-zuckerberg0620.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	S	0	16702	501.523	8376439	D	831797	I	"By Chan Zuckerberg Initiative Foundation"	0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324008716	"2024-06-24 18:12:57"	dp213150_4-olivan.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	S	0	412	502	206824	D	102906	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008601	"2024-06-20 19:08:19"	dp213073_4-zuckerberg0618.xml	4	2024-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-18	S	0	7278	503.241	3662588	D	848499	I	"By Chan Zuckerberg Initiative Foundation"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548760	3	1326801	3038	000095010324008595	"2024-06-20 18:53:06"	dp213072_4-zuckerberg0617.xml	4	2024-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	S	0	16702	505.131	8436693	D	855777	I	"By Chan Zuckerberg Initiative Foundation"	0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Zuckerberg Mark"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	5	1326801	3038	000095010324008585	"2024-06-20 18:02:59"	dp213065_4-newstead.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-18	S	0	905	504.7	456754	D	39655	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc"	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
