sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1202817	11	1816581	3	000095017024074545	"2024-06-17 21:44:01"	ownership.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	10000	10.2969	102969	A	183089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024073623	"2024-06-14 16:05:03"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	10000	10.2969	102969	A	163089	D		0	7	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024061138	"2024-05-16 16:40:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	10000	12.2	122000	A	173089	D		0	6	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1847596	1	1816581	3	000095017024061134	"2024-05-16 16:38:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8000	12.3418	98734	A	505076	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1848817	1	1816581	3	000095017024061133	"2024-05-16 16:37:27"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	16000	12.3302	197283	A	716859	D		0	2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Pacala Charles Angus"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023067085	"2023-11-30 17:37:32"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	10000	5.2402	52402	A	163089	D		0	7	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227050	22	1816581	3	000095017023064545	"2023-11-16 16:47:41"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	7000	5.2874	37012	A	45924	D		0	18	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Maddock Ernest E"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023048655	"2023-09-19 08:04:35"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	f	10000	4.6795	46795	A	153089	D		0	7	0	0																					"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023044835	"2023-08-28 18:07:36"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	f	41600	5.76827	239960	A	143089	D		1	41	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017023044374	"2023-08-24 16:06:24"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	f	30000	5.8876	176628	A	101489	D		0	42	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
