sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1709547	2	1617406	80	000121465924008827	"2024-05-10 16:10:20"	marketforms-65819.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1255	15.8616	19906	D	39190	D		0	-3	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465923012402	"2023-09-15 19:00:17"	marketforms-62625.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	f	14000	12.8326	179656	D	31777	D		0	-31	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465922015142	"2022-12-20 17:09:06"	marketforms-57881.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	f	3000	11.855	35565	D	33604	D		0	-8	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465922008125	"2022-06-16 17:02:55"	marketforms-56468.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	f	5000	15.3405	76703	D	36604	D		0	-12	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465921009565	"2021-09-16 16:18:38"	marketforms-53813.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	f	3898	19.285	75173	D	34594	D		0	-10	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186892	15	1617406	80	000121465921005628	"2021-05-17 17:24:02"	marketforms-52782.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	f	18893	21.5676	407476	D	56852	D	"2020 GRAT"	1	-25	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Sadove Stephen I"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1691979	3	1617406	80	000121465918003446	"2018-05-08 16:53:49"	marketforms-41931.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	f	12877	29.87	384636	D	46931	D		0	-22	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Sparks Matthew Abram"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1701408	1	1617406	80	000120919118019144	"2018-03-13 16:01:35"	doc4.xml	4	2018-03-09	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-09	S	0	53651453	25.5148	1368908115	D	0	I	"See Explanation"	0	-100	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Hna Tourism Group Co., Ltd."	"Hna Building, No. 7"	"Guoxing Road"	Haikou	F4	570203	China	0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1693655	1	1617406	80	000089924317015667	"2017-06-07 17:29:49"	doc4.xml	4	2017-06-07	1	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	15000000	26.05	390750000	D	18329	I	"See Footnotes"	0	-100	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Blackstone Real Estate Partners Vi.Te.2 Prime L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1587215	1	1617406	80	000089924317015666	"2017-06-07 17:29:01"	doc4.xml	4	2017-06-07	1	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	15000000	26.05	390750000	D	18329	I	"See Footnotes"	0	-100	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Blackstone Real Estate Associates VI L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
