sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1441036	3	895930	1	000089593016000285	"2016-12-01 16:34:30"	wf-form4_148062805704278.xml	4	2016-12-01	1	1	0	000000000000000000	0	"Common stock"	2016-12-01	M	0	3497	0	0	A	0	D		0	-100	32767	-1								3	1	15	2	5	-10	-17	35	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	3	895930	1	000089593016000155	"2016-02-26 17:29:01"	wf-form4_145652570770359.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common stock"	2016-02-24	M	0	4209	0	0	A	45888	D		0	10	32767	0	-4	-4	1	1	6	-11		0	5	4	4	-16	-11	25	67	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"1A Burton Hills Blvd"		Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	2	895930	1	000120919115022193	"2015-03-04 16:02:56"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common stock"	2015-03-04	S	0	8999	60.4295	543805	D	39588	D		0	-19	29318	2	-2	-2	-3	-2	11	27	9	5	9	9	13	18	13	38	103	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Eastridge Kevin Delon"	"1A Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113048034	"2013-10-10 16:35:09"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	0	"Common stock"	2013-10-10	M	0	7819	24.75	193520	A	40462	D		0	24	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113048034	"2013-10-10 16:35:09"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common stock"	2013-10-10	S	0	7819	41.5	324489	D	40462	D		0	-16	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113047216	"2013-10-03 16:49:38"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common stock"	2013-10-01	M	0	7377	22.84	168491	A	40462	D		0	22	2799	-2	1	1	2	8	15	24	23	3	2	6	3	15	23	42	79	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113047216	"2013-10-03 16:49:38"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common stock"	2013-10-01	S	0	7377	40.5	298769	D	40462	D		0	-15	2799	-2	1	1	2	8	15	24	23	3	2	6	3	15	23	42	79	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113038312	"2013-07-30 16:22:41"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common stock"	2013-07-26	M	0	20000	21.07	421400	A	40462	D		0	98	4311	0	0	0	4	-2	10	11	24	-2	-2	4	8	17	24	33	49	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113038312	"2013-07-30 16:22:41"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common stock"	2013-07-26	S	0	20000	39.9577	799154	D	40462	D		0	-33	4311	0	0	0	4	-2	10	11	24	-2	-2	4	8	17	24	33	49	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441036	1	895930	3	000120919113025244	"2013-05-09 16:51:25"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common stock"	2013-05-07	M	0	12500	25.76	322000	A	40462	D		0	45	6281	-1	1	1	3	2	12	23	15	3	6	7	6	15	26	28	36	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Eastridge Kevin Delon"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"SVP of Finance, CAO"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
