sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1594463	1	922224	5	000120919118005817	"2018-01-29 15:43:32"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	2904	32.27	93712	A	7649	D		0	61	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919118005080	"2018-01-24 15:44:41"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	11529	31.49	363040	A	6110	D		0	-213	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919117022884	"2017-03-27 10:43:21"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	12703	37.6	477633	D	1	D		0	-100	32767	0	0	0	-1	1				0	2	3	7	10	7	6	24	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919117006100	"2017-01-30 15:55:41"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	9043	34.41	311170	A	12704	D		0	247	32767	0	0	2	3	8	12			-1	-1	-1	1	2	-6	4	6	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919117005492	"2017-01-25 14:48:21"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	14929	34.36	512946	A	7912	D		0	-213	32767	0	0	-1	1	6	11			1	0	2	3	5	-6	7	6	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919116132343	"2016-07-12 11:15:01"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	13901	37.398	519870	D	0	D		0	-100	32767	0	-1	0	-1	-4	-13	-7		1	2	-5	-2	2	15	27	20	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919116119793	"2016-05-13 12:57:14"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock (phantom)"	2016-05-12	M	0	59684	0	0	A	13901	D		0	-130	32767	0	0	0	-3	1	-6	-12		1	2	7	2	10	20	22	28	PH		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919116107733	"2016-03-11 10:48:14"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	103238	0	0	A	13901	D		1	-116	32767	0	0	-1	3	2	8	-2	4	2	6	2	8	12	27	22	26	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919116093561	"2016-01-26 14:06:52"	doc4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	26230	33.6221	881906	A	13901	D		1	-213	32767	0	0	0	6	6	9	13	7	3	1	0	3	-2	13	-1	23	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1594463	1	922224	5	000120919115071770	"2015-09-22 15:36:23"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	9686	31.127	301496	D	0	D		0	-100	32767	0	-1	-1	2	9	9	21	16	3	6	2	-2	4	-6	-2	12	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Symons Robert A"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Chief Exec of a PPL Subsidiary"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
