sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1268386	13	21665	1	000122520824005537	"2024-05-03 16:04:12"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6329	62.04	392651	A	34955	D	"By Trust"	0	22	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520824005537	"2024-05-03 16:04:12"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	6329	91.5936	579696	D	34955	D	"By Trust"	0	-15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	27	1868726	1	000186872623000084	"2023-09-18 17:16:20"	wf-form4_169507176842816.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Common Stock"	2023-09-15	P	0	8100	2.29	18549	A	200957	I	"By the Amended and Restated John P. Bilb"	0	4	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	27	1868726	1	000186872623000081	"2023-08-15 16:10:59"	wf-form4_169213024439745.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	P	0	50000	2.6326	131630	A	192857	I	"By the Amended and Restated John P. Bilb"	1	35	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520823005681	"2023-05-10 16:23:04"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	5703	71.65	408620	A	30976	D	"By Trust"	0	23	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520823005681	"2023-05-10 16:23:04"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	5703	80.8116	460869	D	30976	D	"By Trust"	0	-16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	13	1268386	24	1739104	2	000141588922011397	"2022-11-15 16:40:21"	form4-11152022_091113.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	7500	13.2356	99267	A	62930	I	"Revocable Trust"	0	14	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000141588922004968	"2022-05-13 17:59:38"	form4-05132022_020509.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	10000	22.0284	220284	A	55430	I	"Revocable Trust"	0	22	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	98	1268386	13	21665	1	000122520822002185	"2022-02-15 17:29:04"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5389	71.76	386715	A	26568	D	"By Trust"	0	25	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520822002185	"2022-02-15 17:29:04"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	4917	78.6603	386773	D	26568	D	"By Trust"	0	-16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520821007751	"2021-05-07 17:11:08"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	4652	67.83	315545	A	22805	D	"By Trust"	0	26	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520821007751	"2021-05-07 17:11:08"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	3941	80.95	319024	D	22805	D	"By Trust"	0	-15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1268386	26	1116132	3	000122520820010783	"2020-08-20 17:34:22"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	12980	15.27	198205	A	33756	D		0	62	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bilbrey John P"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
17	13	1268386	24	1739104	2	000095013820000350	"2020-08-19 20:20:06"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	9580	26.2	250996	A	32238	I	"Revocable Trust"	0	42	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	10	1268386	26	1116132	3	000122520820008926	"2020-06-12 16:08:14"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	7100	14.12	100252	A	20776	D		0	52	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Bilbrey John P"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
