sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1268386	13	21665	1	000122520824005537	"2024-05-03 16:04:12"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	6329	91.5936	579696	D	34955	D	"By Trust"	0	-15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520823005681	"2023-05-10 16:23:04"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	5703	80.8116	460869	D	30976	D	"By Trust"	0	-16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520822002185	"2022-02-15 17:29:04"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	4917	78.6603	386773	D	26568	D	"By Trust"	0	-16	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520821007751	"2021-05-07 17:11:08"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	3941	80.95	319024	D	22805	D	"By Trust"	0	-15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1268386	16	47111	2	000112760214012186	"2014-03-19 13:48:59"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	102615	105.6	10836137	D	134461	D	"401(k) Plan"	0	-43	32767	0	-2	-2	-3	-5	-7	-11	-3	1	1	1	7	12	16	29	84	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214010236	"2014-03-05 15:52:00"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	20735	105.567	2188937	D	134461	D	"401(k) Plan"	0	-13	32767	0	0	-1	-2	-4	-10	-13	-3	1	-1	4	9	11	18	29	84	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760214007813	"2014-02-24 13:08:29"	form4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	15000	107.536	1613041	D	155195	D	"401(k) Plan"	0	-9	32767	0	0	-1	-2	-4	-9	-14	1	2	4	9	11	13	16	37	86	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008494	"2013-02-28 15:23:46"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	15750	82	1291500	D	126685	D	"401(k) Plan"	0	-11	32767	0	1	1	2	6	9	13	31	2	3	3	9	14	15	38	66	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213008196	"2013-02-27 08:23:50"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	26000	81.54	2120040	D	126685	D	"401(k) Plan"	0	-17	32767	0	1	2	4	6	11	16	32	2	1	3	7	13	14	37	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213007304	"2013-02-21 16:05:17"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	24213	80.67	1953263	D	126685	D	"401(k) Plan"	0	-16	32767	0	1	1	3	6	10	19	36	0	1	3	10	13	13	37	71	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760213005244	"2013-02-11 14:29:33"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	44450	80.1534	3562819	D	81443	D	"401(k) Plan"	0	-35	32767	0	0	1	1	6	10	23	30	0	2	2	11	16	13	36	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212020135	"2012-06-15 13:05:31"	form4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	2205	68.34	150690	D	81440	D	"401(k) Plan"	0	-3	32767	0	1	1	1	4	5	9	33	2	5	1	3	15	19	29	45	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018206	"2012-05-25 13:38:40"	form4.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-05-24	S	0	94004	68.01	6393212	D	85190	D	"401(k) Plan"	0	-52	32767	0	0	0	-3	1	7	8	35	1	0	2	11	12	22	29	56	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212018062	"2012-05-24 16:00:29"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	1900	68	129200	D	85190	D	"401(k) Plan"	0	-2	32767	1	0	0	-2	2	7	8	36	0	-2	0	10	11	22	26	54	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760212014732	"2012-04-26 14:32:37"	form4.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock"	2012-04-24	S	0	48000	65	3120000	D	85189	D	"401(k) Plan"	0	-36	32767	0	0	0	1	3	6	7	35	5	8	9	10	9	11	19	49	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760211025997	"2011-09-28 08:41:02"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	53000	60	3180000	D	52915	D	"401(k) Plan"	0	-50	32767	0	-2	-2	-3	0	3	3	21	4	1	4	7	7	11	29	62	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000112760211014300	"2011-05-02 15:00:11"	form4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	18115	57.6221	1043824	D	54458	D	"401(k) Plan"	0	-25	32767	0	0	-1	-3	-3	-2	1	19	1	2	4	7	24	19	26	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000112760211008396	"2011-03-02 14:30:44"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	24600	52.5	1291500	D	72571	D	"401(k) Plan"	0	-25	32767	0	1	2	3	5	7	12	19	0	5	5	6	13	16	34	65	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000124636011000302	"2011-01-18 10:10:17"	form.xml	4	2011-01-13	0	1	0	000000000000000000	2	"Common Stock"	2011-01-13	S	f	23250	50	1162500	D	47383	D	"401(k) Plan"	0	-33	32767	0	0	-1	-2	0	16	15	27	2	6	4	6	-3	-1	41	53	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	20	47111	2	000004711107000119	"2007-05-25 09:41:44"	edgardoc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	883	52.033	45945	D	26738	D	"401(k) Plan"	0	-3	32767	0	1	0	2	-3	-10	-25	-28	0	0	-6	-6	-2	1	-5	-17	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Int'l Commercial Grp"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
