sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1501979	4	26172	2	000122520824003342	"2024-03-01 15:17:05"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	Common	2024-02-28	S	0	1000	270.238	270238	D	5367	I	"By Trust"	0	-16	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Quintos Karen H"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1501979	5	1571996	6454	000112329220000853	"2020-06-04 17:52:11"	edgar.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-06-02	M	0	37933	13.75	521579	A	195363	D	"By trust"	0	24	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6454	000112329220000853	"2020-06-04 17:52:11"	edgar.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-06-02	S	0	37933	49.19	1865924	D	195363	D	"By trust"	0	-16	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6454	000112329220000226	"2020-02-06 16:41:02"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-02-04	M	0	100000	13.75	1375000	A	176697	D	"By trust"	0	130	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6454	000112329220000226	"2020-02-06 16:41:02"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-02-04	S	0	100000	50.723	5072304	D	176697	D	"By trust"	0	-36	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000144	"2020-01-16 16:30:15"	edgar.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-14	M	0	40862	13.75	561853	A	176697	D	"By trust"	0	30	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000144	"2020-01-16 16:30:15"	edgar.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-14	S	0	40862	50.7291	2072891	D	176697	D	"By trust"	0	-19	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000130	"2020-01-13 16:18:14"	edgar.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-09	M	0	2003	13.75	27541	A	176697	D	"By trust"	0	1	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000130	"2020-01-13 16:18:14"	edgar.xml	4	2020-01-09	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-09	S	0	2003	50.13	100410	D	176697	D	"By trust"	0	-1	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000126	"2020-01-09 17:49:24"	edgar.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Class C Common Stock"	2020-01-07	M	0	107135	13.75	1473106	A	176697	D	"By trust"	1	154	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329220000126	"2020-01-09 17:49:24"	edgar.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Class C Common Stock"	2020-01-07	S	0	107135	50.2221	5380541	D	176697	D	"By trust"	1	-38	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329219001115	"2019-09-12 16:26:05"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Class C Common Stock"	2019-09-10	M	0	131900	13.75	1813625	A	196697	D		0	204	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1501979	5	1571996	6453	000112329219001115	"2019-09-12 16:26:05"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Class C Common Stock"	2019-09-10	S	0	131900	55.0921	7266651	D	196697	D		0	-40	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Quintos Karen H"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
