sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1119504	14	884905	4	000088490517000076	"2017-11-08 14:17:18"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	6550	61.47	402629	A	10147	D		0	182	0	0																C		0	0000		"Praxair Inc"	PX	2851	61249050	PA	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	4	000088490517000076	"2017-11-08 14:17:18"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	6550	117.263	768073	D	10147	D		0	-39	0	0																C		0	0000		"Praxair Inc"	PX	2851	61249050	PA	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	17	884905	1	000088490517000035	"2017-04-27 16:46:08"	edgar.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	M	0	3885	83.89	325913	A	12790	D		0	44	32767	0	0	0	0					5	6	6	5	5	6	8	7	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490516000181	"2016-11-08 14:34:40"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	6550	61.47	402629	A	10147	D		0	182	32767	0	0	1	-1	5	0	11		2	1	-1	0	1	4	6	-2	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490516000181	"2016-11-08 14:34:40"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	6550	117.263	768073	D	10147	D		0	-39	32767	0	0	1	-1	5	0	11		2	1	-1	0	1	4	6	-2	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490515000009	"2015-02-05 13:58:38"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	7620	53.98	411328	A	7446	D		0	-4391	32767	0	2	2	1	3	-2	-7	-12	2	-1	-2	-7	-1	-2	2	16	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490515000009	"2015-02-05 13:58:38"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	7620	123.048	937626	D	7446	D		0	-51	32767	0	2	2	1	3	-2	-7	-12	2	-1	-2	-7	-1	-2	2	16	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490513000099	"2013-07-31 15:53:06"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	5275	47.6723	251472	A	6174	D		0	587	32767	0	0	-1	0	-4	3	7	9	1	3	3	1	6	10	18	24	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490513000099	"2013-07-31 15:53:06"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	5275	119	627725	D	6174	D		0	-46	32767	0	0	-1	0	-4	3	7	9	1	3	3	1	6	10	18	24	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490512000040	"2012-03-15 16:39:56"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	1195	0	0	A	4626	D		0	35	32767	0	0	0	1	1	-5	-3	4	1	2	1	4	8	16	16	43	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490512000010	"2012-02-27 13:40:33"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	5000	37.26	186300	A	3431	D		0	-319	32767	0	0	0	0	4	-1	-1	4	0	2	2	0	16	20	15	53	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490512000010	"2012-02-27 13:40:33"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	5000	110.004	550020	D	3431	D		0	-59	32767	0	0	0	0	4	-1	-1	4	0	2	2	0	16	20	15	53	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490511000020	"2011-03-01 12:38:07"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	5000	28.76	143800	A	2000	D		0	-167	32767	0	-2	-1	-2	2	6	-4	13	2	1	5	7	8	15	34	83	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1119504	14	884905	1	000088490511000020	"2011-03-01 12:38:07"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	5000	98.9196	494598	D	2000	D		0	-71	32767	0	-2	-1	-2	2	6	-4	13	2	1	5	7	8	15	34	83	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Leboeuf Raymond W"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
