sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1227102	5	1442145	1	000120919122044788	"2022-08-08 16:11:51"	doc4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	0	2486	47.61	118358	A	289901	D		0	1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919122030781	"2022-05-19 20:17:26"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	13932	49.26	686290	A	286621	D		0	5	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919121031226	"2021-05-10 16:16:34"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	18072	34.91	630894	A	271459	D		0	7	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919121031226	"2021-05-10 16:16:34"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	3412	178.99	610714	D	271459	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919120028347	"2020-05-11 17:28:59"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	19890	30.2	600678	A	274190	D		0	8	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919120028347	"2020-05-11 17:28:59"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	19890	160.81	3198511	D	274190	D		0	-7	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919119044577	"2019-08-05 16:37:21"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	14728	22	324016	A	274190	D		0	6	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919119044577	"2019-08-05 16:37:21"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Common Stock"	2019-08-02	S	0	2122	153.01	324687	D	274190	D		0	-1	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227102	5	1442145	1	000120919119028883	"2019-05-10 16:15:10"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	31300	17.78	556514	A	260289	D		0	14	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Iordanou Constantine"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1227102	19	947484	2	000117911019003985	"2019-03-18 17:05:46"	edgar.xml	4	2019-03-14	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2019-03-14	M	0	122130	6.431	785418	A	1175889	D	"By 2015 GRAT,By spouse"	0	12	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Iordanou Constantine"	"C/o Arch Capital Group Ltd."	"Waterloo House,100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
