sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1478907	2	819050	1	000120919117023156	"2017-03-28 16:50:50"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2017-03-27	S	0	4250	2.1741	9240	D	9674	D		0	-31	265	1	5	5	-2	6				0	-3	1	-6	-4	-33	-43	-75	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919116100841	"2016-02-22 14:39:27"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-02-19	S	0	7500	0.3303	2477	D	139235	D		0	-5	15	0	6	6	9	21	12	29	-32	0	-3	-6	-8	-21	-47	-68	-76	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919116093574	"2016-01-26 15:06:54"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2016-01-25	S	0	193	0.351	68	D	146735	D		0	0	21	0	-3	6	-3	-3	8	18	-38	9	3	-20	-14	-12	-43	-65	-77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919115076862	"2015-10-27 12:37:49"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-10-23	S	0	193	0.39	75	D	146928	D		0	0	12	0	5	3	11	18	0	5	-28	-5	-5	-17	-34	-41	-60	-68	-74	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919115062475	"2015-07-27 13:24:40"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-07-23	S	0	194	0.62	120	D	147121	D		0	0	57	0	-3	2	2	-8	-35	-43	-33	-2	-10	-10	-57	-37	-39	-51	-82	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919115036312	"2015-04-27 12:18:45"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-04-23	S	0	193	1.01	195	D	147315	D		0	0	17	0	-4	-4	-8	-8	-37	-59	-61	-3	8	6	2	-4	-15	-16	-72	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919115005875	"2015-01-22 17:20:06"	doc4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2015-01-21	S	0	428	1.09	467	D	147508	D		0	0	51	-2	1	1	0	-2	-2	-38	-66	-4	-9	0	0	-12	-19	-37	-70	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000120919114064262	"2014-10-22 13:54:21"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2014-10-21	S	0	428	1.18	505	D	87936	D		0	0	112	0	-2	-1	-2	-7	-14	-14	-67	-2	11	2	-2	-8	-1	-12	-69	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000118143114030243	"2014-08-27 13:54:58"	rrd415110.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2014-08-26	S	0	12500	1.254	15675	D	88364	D		0	-12	63	0	-1	-2	-3	-11	-13	-20	-56	2	-2	-2	5	4	-11	-7	-64	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1478907	2	819050	1	000118143114027100	"2014-07-21 18:06:45"	rrd413391.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2014-07-21	S	0	428	1.29	552	D	100864	D		0	0	191	2	-1	-1	-5	-3	-7	-19	-50	8	8	9	8	8	-21	-66	-64	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Ramos Anthony Alan"	"10390 Pacific Center Court"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
