sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1519530	2	944745	2	000095017024056629	"2024-05-09 13:49:47"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	Common	2024-05-08	P	f	1000	13.97	13970	A	6000	D		0	20	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519530	2	944745	2	000095017024017744	"2024-02-21 13:35:51"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	Common	2024-02-20	P	f	2000	15.82	31640	A	2000	D		0	32767	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420418056352	"2018-10-31 11:26:14"	tv505943_4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Shares"	2018-10-30	P	0	125	27.099	3387	A	10664	D		0	1	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420418010623	"2018-02-23 17:18:34"	tv486968_form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Shares"	2018-02-20	M	0	1381	0	0	A	5228	D		0	36	0																	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420417011890	"2017-02-28 18:11:54"	v460782_form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Shares"	2017-02-24	M	0	1119	0	0	A	4299	D		0	35	921	-1	1	1	1	0				1	1	2	4	8	12	30	62	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420415069276	"2015-12-04 10:38:12"	v426257_form4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Shares"	2015-12-03	S	0	700	40.51	28357	D	2524	D	"Held by ESOP"	0	-22	1338	0	4	1	-3	-6	-2	2	17	-3	0	2	4	11	15	36	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420415047611	"2015-08-10 12:06:14"	v417704_4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Shares"	2015-08-07	M	0	750	27.41	20558	A	3207	D	"Held by ESOP"	0	31	2735	0	0	-2	-2	-2	4	1	15	-1	5	5	2	8	19	39	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420415047611	"2015-08-10 12:06:14"	v417704_4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Shares"	2015-08-07	S	0	750	37.7784	28334	D	3207	D	"Held by ESOP"	0	-19	2735	0	0	-2	-2	-2	4	1	15	-1	5	5	2	8	19	39	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420414073628	"2014-12-12 12:48:23"	v396409_4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Shares"	2014-11-14	S	0	1500	30.5169	45775	D	2025	D	"Held by ESOP"	0	-43	626	0	-1	-2	1	5	4	13	26	1	5	6	5	16	13	29	90	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1519530	1	946647	1	000114420414028484	"2014-05-08 12:02:18"	v377884_form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Shares"	2014-05-06	M	0	3050	21.8807	66736	A	1975	D	"Held by ESOP"	0	-284	563	0	0	1	0	7	4	15	31	0	-1	0	0	8	9	23	71	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Mulford Michael D."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
