sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1703142	1	895456	2	000122520824006725	"2024-06-07 17:15:27"	doc4.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock, without par value"	2024-06-05	M	0	9000	28.6744	258070	A	29517	D		0	44	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520824006725	"2024-06-07 17:15:27"	doc4.xml	4	2024-06-05	0	1	0	000000000000000000	2	"Common Stock, without par value"	2024-06-05	S	0	9000	38.82	349380	D	29517	D		0	-23	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520823010959	"2023-12-12 16:05:16"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock, without par value"	2023-12-11	M	0	4000	26	104000	A	28258	D		0	16	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520823010959	"2023-12-12 16:05:16"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-12-11	S	0	4000	31.1148	124459	D	28258	D		0	-12	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520822009437	"2022-08-11 16:30:21"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-11	P	0	600	29.1997	17520	A	30772	D	"By Spouse"	0	2	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520821008581	"2021-05-27 08:58:06"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-05-25	P	0	500	53	26500	A	29234	I	"By Spouse"	0	2	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520820011385	"2020-09-10 11:03:58"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-09-09	P	0	6582	25.3395	166785	A	28000	D		1	31	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520819014033	"2019-11-04 12:10:31"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-10-31	P	0	1500	27.8	41700	A	20413	D		0	8	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520819003938	"2019-02-28 15:27:23"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-02-27	M	0	4000	18.9	75600	A	18101	D		0	28	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1703142	1	895456	2	000122520819003938	"2019-02-28 15:27:23"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock, without par value"	2019-02-27	S	0	4000	30.22	120880	D	18101	D		0	-18	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
