sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1688289	2	1104657	4	000110465724000028	"2024-03-05 11:40:22"	wk-form4_1709656812.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2251	0	0	A	14197	D		0	19	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465724000025	"2024-02-26 13:31:39"	wk-form4_1708972290.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2000	132.596	265192	D	12947	D		0	-13	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465724000024	"2024-02-23 13:52:19"	wk-form4_1708714327.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	3519	0	0	A	15147	D		0	30	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465723000156	"2023-12-04 15:18:53"	wk-form4_1701721123.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	4009	113.11	453458	A	9169	D		0	78	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465723000036	"2023-03-14 19:25:23"	wf-form4_167883631118760.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1	0	0	A	6341	D		0	0	0																						"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465723000025	"2023-03-03 12:50:00"	wf-form4_167786578703154.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1074	0	0	A	6341	D		0	20	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465722000158	"2022-12-02 12:09:48"	wf-form4_167000097128021.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	3988	0	0	A	5613	D		0	245	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1688289	2	1104657	4	000110465721000108	"2021-12-02 09:29:36"	wf-form4_163845536272509.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	3964	84.66	335592	A	2800	D		0	-341	0	0																					"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1688289	1	98362	1	000009836220000132	"2020-08-14 16:12:43"	wf-form4_159743588080123.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	2370	27.75	65768	A	6204	D		0	62	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836220000132	"2020-08-14 16:12:43"	wf-form4_159743588080123.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Common Stock"	2020-08-12	S	0	2036	56.01	114036	D	6204	D		0	-25	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836220000071	"2020-02-18 08:29:47"	wf-form4_158203256986074.xml	4	2020-02-13	0	1	0	000000000000000000	4	"Common Stock"	2020-02-13	M	0	3200	38.935	124592	A	6204	D		0	107	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836220000071	"2020-02-18 08:29:47"	wf-form4_158203256986074.xml	4	2020-02-13	0	1	0	000000000000000000	6	"Common Stock"	2020-02-13	S	0	2890	55.06	159123	D	6204	D		0	-32	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836219000117	"2019-11-06 16:05:42"	wf-form4_157307432698575.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	1183	52.28	61847	A	2626	D		0	82	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836219000054	"2019-05-07 11:43:15"	wf-form4_155724377892909.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	2400	51.44	123456	D	2619	D	"401 (k)"	0	-48	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836218000094	"2018-08-22 16:35:58"	wf-form4_153497014326995.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	1185	27.75	32884	A	3077	D	"401 (k)"	0	63	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1688289	1	98362	1	000009836218000094	"2018-08-22 16:35:58"	wf-form4_153497014326995.xml	4	2018-08-21	0	1	0	000000000000000000	2	"Common Stock"	2018-08-21	S	0	1043	48.85	50951	D	3077	D	"401 (k)"	0	-25	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
