sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1881153	2	1643953	2	000121390024025774	"2024-03-26 08:00:18"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	4000	1.5152	6061	A	16874	D		0	31	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1184987	17	1643953	2	000121390023071948	"2023-08-30 11:03:19"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	10000	2.2182	22182	A	158478	D		0	7	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Dicamillo Gary T"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1731810	3	1643953	2	000121390023046782	"2023-06-06 16:10:56"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	P	0	22300	2.8499	63553	A	108436	D		0	26	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"McGarvey Casey Kale"	"C/o Purple Innovation, Inc., 4100 N."	"Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	GC		0	0	0	0	0	1	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1962555	1	1643953	2	000121390023044140	"2023-05-30 17:44:50"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	P	0	16350	3.4523	56445	A	39427	D		0	71	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Kerby Jeffery Scott"	"C/O Purple Innovation, Inc.,"	"4100 N.Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief of Owned Retail"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900302	5	1643953	2	000121390023040649	"2023-05-17 08:02:43"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	50000	2.9733	148665	A	240474	D		0	26	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Demartini Robert"	"C/O Purple Innovation, Inc.,"	"4100 N.Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1976405	1	1643953	2	000121390023040616	"2023-05-16 20:35:39"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	P	0	17000	3.025	51425	A	17000	D		0	32767	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Darling Seth Lane"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1641406	10	1643953	2	000121390023039937	"2023-05-15 17:10:03"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	16949	2.95	50000	A	16949	D		0	32767	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Pate R Carter"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1933097	2	1643953	2	000121390023023174	"2023-03-27 16:01:44"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	138598	2.7499	381129	A	138598	D		0	32767	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Haynor Eric Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1962555	1	1643953	2	000121390023023171	"2023-03-27 16:00:23"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	23077	2.7698	63919	A	23077	D		0	32767	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Kerby Jeffery Scott"	"C/O Purple Innovation, Inc.,"	"4100 N.Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief of Owned Retail"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1409751	6	1643953	2	000120919123008968	"2023-02-14 08:31:30"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	P	0	5960320	4.5	26821440	A	46814450	I	"See Footnotes"	0	15	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
