sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1881153	2	1643953	2	000121390024025774	"2024-03-26 08:00:18"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	4000	1.5152	6061	A	16874	D		0	31	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900302	4	1643953	2	000121390024025773	"2024-03-26 08:00:17"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	166667	0	0	A	463669	D		0	56	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Demartini Robert"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1881153	2	1643953	2	000121390024024007	"2024-03-19 16:02:26"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	11176	0	0	A	12874	D		0	658	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Ulrich George Turner"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1677779	3	1643953	2	000121390024024005	"2024-03-19 16:01:50"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	22164	0	0	A	44610	D		0	99	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Roddy Jack"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1569574	4	1643953	2	000121390024024004	"2024-03-19 16:01:12"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	11644	0	0	A	6829	D		0	-242	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Krausz Keira"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	CMO		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1962555	2	1643953	2	000121390024024001	"2024-03-19 16:00:52"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	9185	0	0	A	45461	D		0	25	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Kerby Jeffery Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief of Owned Retail"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1933097	2	1643953	2	000121390024023719	"2024-03-19 08:00:34"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	14096	0	0	A	165265	D		0	9	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Haynor Eric Scott"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900302	4	1643953	2	000121390024023717	"2024-03-19 08:00:32"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	56528	0	0	A	297002	D		0	24	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Demartini Robert"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1925286	2	1643953	2	000121390024023720	"2024-03-19 08:00:32"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	11235	0	0	A	21061	D		0	114	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Hutchings Jeffrey Layne"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1677779	2	1643953	2	000101376223007050	"2023-10-27 08:05:30"	ownership.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	M	0	2177	0	0	A	29019	D		0	8	0	0																					"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Roddy Jack"	"C/O Purple Innovation, Inc., 4100 N."	"Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
