sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1305278	13	1490161	5	000101410817000165	"2017-09-26 19:06:35"	primary_doc.xml	4	2017-09-08	0	1	0	000000000000000000	2	"Common Stock"	2017-09-22	P	0	6000219	0.012	72003	A	13400438	M	"By wife"	0	81	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Lahti Joseph J"	"110 North 5Th Street, Suite 410"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305278	10	1490161	5	000130527815000001	"2015-08-24 18:03:15"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	50000	0.2421	12105	A	70000	D		0	250	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Lahti Joseph J"	"10275 Wayzata Blvd."	"Suite 100"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305278	1	1490161	5	000130527814000001	"2014-08-27 17:10:19"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	20000	0.75	15000	A	20000	I	"By wife's IRA"	1	32767	0																	C		0	0000		"Black Ridge Oil & Gas, Inc."	ANFC	1311	272345075	DE	0004-12-31	13	b	"Lahti Joseph J"	"2975 Somerset Lane"		"Long Lake"	MN	55356		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
11	4	1305278	4	1302177	32	000114036112052933	"2012-12-28 13:41:26"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	1393	1.11	1546	A	447919	D		0	0	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036112052931	"2012-12-28 13:37:08"	doc1.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	140000	0.73	102200	A	446526	D		0	46	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036112049321	"2012-11-30 18:00:22"	doc1.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	140000	0.73	102200	A	501673	D		0	39	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036111043100	"2011-08-22 14:31:43"	doc1.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	2000	1.12	2240	A	117144	D		0	2	9	0	-4	5	-3	-21	-26	-41		-5	-1	-19	-22	-24	-41	-27	-43	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036111027769	"2011-05-16 16:10:06"	doc1.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	55147	1.36	75000	A	155686	I	"Lahti Family Charitable Trust"	0	55	28	1	6	7	4	1	-13	-41		1	-1	-6	5	-25	-34	-54	-41	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036111017333	"2011-03-17 10:42:49"	doc1.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	14950	1.13	16894	A	100539	D		1	17	20	0	1	7	13	20	18	-10		-1	-10	-23	-31	-33	-19	6	-19	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	2	1302177	32	000114036108018690	"2008-08-08 15:49:02"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1000	3.38	3380	A	1000	D		0	32767	35	0	2	2	22	5	-43	-67	-76	1	-17	-17	-4	-2	-51	-71	-70	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"5825 Excelsior Boulevard"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
