sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1938629	2	1038357	1	000103835724000037	"2024-03-28 16:21:32"	wk-form4_1711657278.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	1416	260.955	369512	D	4998	D	401(k)	0	-22	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216483	16	1038357	1	000103835724000036	"2024-03-28 16:19:44"	wk-form4_1711657173.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	2000	261.121	522242	D	11132	D		0	-15	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219151	12	1038357	1	000103835724000035	"2024-03-26 16:19:22"	wk-form4_1711484348.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	4350	254.08	1105248	D	45506	D		0	-9	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Kleinman Mark H"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188787	15	1038357	1	000103835724000034	"2024-03-19 16:07:37"	wk-form4_1710878842.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1000	250	250000	D	18145	D	IRA	0	-5	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Thompson J Kenneth"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	17	1038357	1	000103835724000033	"2024-03-19 16:06:48"	wk-form4_1710878794.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15000	250.993	3764895	D	634611	D	"Family Trust (Spouse Trustee),Family Tru"	1	-2	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617666	5	1038357	1	000103835724000032	"2024-03-19 16:03:40"	wk-form4_1710878607.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7000	250.741	1755187	D	76885	D		0	-8	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Hall Jerome D Jr"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1776384	4	1038357	1	000103835724000031	"2024-03-13 16:35:28"	wk-form4_1710362118.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1100	244.23	268653	D	15332	D		0	-7	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Black Bonnie S."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Technology, Ops Support"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1772015	5	1038357	1	000103835724000030	"2024-03-13 16:34:32"	wk-form4_1710362059.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3556	244.11	868055	D	14790	D	401(k)	0	-19	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Taylor Tyson L."	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, HR, Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216483	16	1038357	1	000103835724000029	"2024-03-11 16:42:04"	wk-form4_1710189710.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1000	242.672	242672	D	13132	D		0	-7	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Gobe Phillip A"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238881	1144	1038357	1	000103835724000028	"2024-03-11 16:41:03"	wk-form4_1710189649.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7323	240.265	1759459	D	121556	I	"by Family Trust (Spouse Trustee),by Fami"	0	-6	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
