sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190122	8	1108205	1	000118143113025085	"2013-05-03 16:16:04"	rrd377919.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common stock"	2013-05-02	M	0	70000	2.43	170100	A	27540	D		0	-165	2352	1	-3	-3	3	0	9	7	-43	-8	17	9	13	16	-4	-23	-11	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143113025085	"2013-05-03 16:16:04"	rrd377919.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common stock"	2013-05-02	S	0	70000	3.66	256200	D	27540	D		0	-72	2352	1	-3	-3	3	0	9	7	-43	-8	17	9	13	16	-4	-23	-11	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112043491	"2012-08-03 16:01:20"	rrd352213.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common stock"	2012-08-01	M	0	48000	1.09	52320	A	27540	D		0	-235	1836	1	-2	-2	-6	-6	-21	-33	-12	-7	-5	-12	-6	-2	-7	36	157	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112043491	"2012-08-03 16:01:20"	rrd352213.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common stock"	2012-08-01	S	0	48000	4.74	227520	D	27540	D		0	-64	1836	1	-2	-2	-6	-6	-21	-33	-12	-7	-5	-12	-6	-2	-7	36	157	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112026995	"2012-05-02 16:00:28"	rrd343705.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	M	0	74100	1.5	111150	A	27540	D		0	-159	2504	4	-3	-3	-1	-4	0	-22	-24	-4	-5	2	6	-6	26	21	43	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112026995	"2012-05-02 16:00:28"	rrd343705.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common stock"	2012-05-01	S	0	74100	4.78	354198	D	27540	D		0	-73	2504	4	-3	-3	-1	-4	0	-22	-24	-4	-5	2	6	-6	26	21	43	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105044525	"2005-08-04 12:47:00"	rrd88151.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common stock"	2005-08-02	M	0	700	0.84	588	A	0	D		0	-100	914	0	-2	-8	-9	-5	-16	-47	-77	2	3	7	21	37	5	60	32	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105044525	"2005-08-04 12:47:00"	rrd88151.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common stock"	2005-08-02	S	0	700	4.84	3388	D	0	D		0	-100	914	0	-2	-8	-9	-5	-16	-47	-77	2	3	7	21	37	5	60	32	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105043625	"2005-08-02 15:33:41"	rrd87958.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common stock"	2005-07-29	M	0	4300	0.84	3612	A	0	D		0	-100	969	0	2	0	-9	-8	-17	-43	-76	1	1	6	22	38	12	54	27	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105043625	"2005-08-02 15:33:41"	rrd87958.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common stock"	2005-07-29	S	0	4300	4.8493	20852	D	0	D		0	-100	969	0	2	0	-9	-8	-17	-43	-76	1	1	6	22	38	12	54	27	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
