sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1190122	8	1108205	1	000118143113025085	"2013-05-03 16:16:04"	rrd377919.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common stock"	2013-05-02	S	0	70000	3.66	256200	D	27540	D		0	-72	2352	1	-3	-3	3	0	9	7	-43	-8	17	9	13	16	-4	-23	-11	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112043491	"2012-08-03 16:01:20"	rrd352213.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common stock"	2012-08-01	S	0	48000	4.74	227520	D	27540	D		0	-64	1836	1	-2	-2	-6	-6	-21	-33	-12	-7	-5	-12	-6	-2	-7	36	157	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	8	1108205	1	000118143112026995	"2012-05-02 16:00:28"	rrd343705.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common stock"	2012-05-01	S	0	74100	4.78	354198	D	27540	D		0	-73	2504	4	-3	-3	-1	-4	0	-22	-24	-4	-5	2	6	-6	26	21	43	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"4 Maguire Road"		Lexington	MA	02421		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105044525	"2005-08-04 12:47:00"	rrd88151.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common stock"	2005-08-02	S	0	700	4.84	3388	D	0	D		0	-100	914	0	-2	-8	-9	-5	-16	-47	-77	2	3	7	21	37	5	60	32	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	5	1108205	1	000118143105043625	"2005-08-02 15:33:41"	rrd87958.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common stock"	2005-07-29	S	0	4300	4.8493	20852	D	0	D		0	-100	969	0	2	0	-9	-8	-17	-43	-76	1	1	6	22	38	12	54	27	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"61 Moulton Street"		Cambridge	MA	02138		0	1	0	0	"VP, Tech Management"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	3	1108205	1	000119012204000007	"2004-04-29 11:01:20"	primary_doc.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	4000	5	20000	D	9375	D		0	-30	931	0	-2	-8	-14	-10	-34	-27	-33	3	9	-2	-2	-15	4	128	289	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Mgt."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	2	1108205	1	000119012204000006	"2004-03-30 09:51:38"	primary_doc.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	4000	5.01952	20078	D	9375	D		1	-30	3214	0	5	1	3	-2	-13	-11	-28	1	-1	-4	-2	11	17	495	135	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Mgmt."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	1	1108205	1	000119012204000005	"2004-03-01 11:01:52"	primary_doc.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	4000	5.00787	20031	D	9375	D		0	-30	2285	0	3	1	11	1	-11	-17	-18	3	0	-7	-15	-1	47	505	78	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Manage."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	1	1108205	1	000119012204000004	"2004-02-04 12:47:02"	primary_doc.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	4000	5.628	22512	D	9375	D		0	-30	5793	0	-4	-10	-3	1	-22	-46	-19	2	-3	-4	15	15	54	536	46	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Manage."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	1	1108205	1	000119012204000003	"2004-01-21 16:32:21"	primary_doc.xml	4	2004-01-20	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	900	6.52	5868	D	9375	D		0	-9	4545	-3	-3	-3	-5	-21	-25	-44	-24	12	18	41	19	36	93	569	57	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Manage."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	1	1108205	1	000119012204000002	"2004-01-15 14:58:54"	primary_doc.xml	4	2004-01-13	0	1	0	000000000000000000	1	"Common Stock"	2004-01-13	S	0	2000	6.0036	12007	D	9375	D		0	-18	3607	0	3	10	5	-11	-18	-38	-24	8	14	25	5	20	56	520	20	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Manage."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190122	1	1108205	1	000119012204000001	"2004-01-09 14:18:51"	primary_doc.xml	4	2004-01-07	0	1	0	000000000000000000	1	"Common Stock"	2004-01-07	S	0	4000	5.05925	20237	D	9375	D		0	-30	1627	0	-3	-4	8	-5	-10	-32	-12	8	20	12	7	11	40	409	-1	C		0	0000		"Curis Inc"	CRIS	2836	43505116	DE	0004-12-31	28	d	"Noel Mark"	"Curis Inc"	"61 Moulton Street"	Cambridge	MA	02138		0	1	0	0	"VP, Tech. Manage."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
