sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1503769	6	1338749	3	000120919123011143	"2023-02-21 16:14:50"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	1359	47.0221	63903	D	72297	D	"401K Plan"	0	-2	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	6	1338749	3	000120919123010315	"2023-02-16 20:02:12"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5316	47.9852	255089	D	73656	D	"401K Plan"	0	-7	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	6	1338749	3	000120919122010182	"2022-02-16 16:14:10"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	8915	53.8752	480298	D	57819	D	401K	1	-13	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	6	1338749	3	000120919121029275	"2021-04-30 16:13:46"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	20000	60.7132	1214264	D	43941	D	401K	0	-31	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	5	1338749	3	000120919121011121	"2021-02-16 21:59:00"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	3926	53.1262	208573	D	63786	D	401K	0	-6	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	5	1338749	3	000120919120010354	"2020-02-18 18:30:35"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	4273	41.658	178005	D	56410	D	401K	0	-7	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	5	1338749	3	000120919119010991	"2019-02-19 15:11:51"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	9390	35.01	328744	D	48255	D	401K	0	-16	0	0																C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	4	1338749	2	000120919118011707	"2018-02-20 20:36:14"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	2	"Common Stock"	2018-02-16	S	0	4765	54.4183	259303	D	32048	D	401K	0	-13	0																	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Richards Jerald W"	"C/o Potlatch Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	2	1338749	1	000122520814003825	"2014-02-10 16:39:18"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	3420	38.257	130839	A	7420	D		0	86	10441	1	2	2	4	2	1	10	7	-1	-4	-6	-8	-4	-10	-11	31	C		0	0000		"Potlatch Corp"	PCH	6798	820156045	DE	0004-12-31	67	h	"Richards Jerald W"	"C/o Potlatch Corporation"	"601 W. First Avenue, Suite 1600"	Spokane	WA	99201		0	1	0	0	"VP, CFO, CAO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1503769	1	106535	5	000122520813008272	"2013-03-22 19:59:49"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	Common	2013-03-22	M	0	11280	11.9939	135291	A	11962	D		0	1654	32767	1	-1	-1	1	-3	-12	-4	-3	2	2	4	3	9	16	42	33	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Richards Jerald W"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
