sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196107	9	1539838	1	000153983819000112	"2019-09-18 16:24:35"	wf-form4_156883825992704.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	3000	103.207	309620	D	8448	D		0	-26	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	9	1539838	1	000153983819000099	"2019-08-20 17:24:30"	wf-form4_156633625522130.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	3000	100	300000	D	11448	D		0	-21	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	9	1539838	1	000153983819000038	"2019-03-19 17:16:53"	wf-form4_155303019883974.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	4000	104.128	416511	D	14448	D		0	-22	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	6	1539838	1	000153983818000028	"2018-02-21 17:30:55"	wf-form4_151925223770598.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	6723	125.509	843796	D	17802	D		0	-27	0																	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000153983817000030	"2017-02-23 17:26:42"	wf-form4_148788878426401.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	16563	106.981	1771930	D	6905	D		0	-71	32767	-1	-1	-1	5	-1				-6	-3	-4	-1	5	6	46	37	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000153983816000139	"2016-02-23 16:44:58"	wf-form4_145626388741302.xml	4	2016-02-19	0	0	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	19908	69.6624	1386839	D	5952	D		0	-77	32767	-5	2	2	2	11	23	39	50	5	9	2	21	-9	5	-2	18	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000153983815000095	"2015-11-19 15:15:32"	wf-form4_144796412191597.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	16785	80.1541	1345386	D	6169	D		0	-73	32767	0	-5	-5	-3	-19	-9	7	20	6	2	8	7	16	1	26	62	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000120919115025712	"2015-03-12 17:47:53"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	4225	69.1727	292255	D	10454	D		0	-29	32767	0	0	0	4	15	16	-7	7	0	-1	-8	6	28	-8	13	186	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000120919114070487	"2014-11-20 20:03:26"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	16786	66.0641	1108953	D	8845	D		1	-65	32767	3	4	4	-4	-7	11	22	15	-4	-2	-4	-6	-19	-11	33	280	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	4	1539838	1	000120919114020070	"2014-03-12 20:39:37"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	2280	62.9747	143582	D	0	D		0	-100	32767	2	0	0	4	8	31	21	11	-1	-4	2	25	34	40	153		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	3	1539838	1	000120919113053257	"2013-11-20 12:33:08"	c630531_4x0.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	16786	51.5003	864483	D	0	D		0	-100	32767	0	0	6	6	2	31	50	33	-8	-9	-9	13	24	50	185		C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1225"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	3	1539838	1	000120919113044832	"2013-09-18 21:41:54"	c601153_4x0.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	16786	44.5584	747957	D	0	D		1	-100	17906	0	-1	-1	-2	11	2	44	74	-4	3	12	6	27	88			C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Holder Randall J"	"500 West Texas, Suite 1225"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	122	1196107	1	1049108	1	000104910804000049	"2004-02-12 09:43:35"	holderform4021204_ex.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	6512	25.1024	163467	D	4762	D	"By Deferred Compensation Plan"	0	-58	4206	0	0	4	1	3	1	-5	19	-1	5	-4	-3	-2	6	44	62	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Holder Randall J"	"Dollar Thrifty Automotive Group"	"5330 E 31St Street"	Tulsa	OK	74135		0	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1196107	1	1049108	1	000104910803000205	"2003-11-13 14:29:33"	holder111303_ex.xml	4	2003-11-11	0	1	0	000000000000000000	1	"Common Stock"	2003-11-11	S	0	58988	25.2124	1487229	D	7941	D	"By Deferred Compensation Plan"	0	-88	3714	0	0	-2	-4	-3	3	-1	1	-3	-3	11	8	8	42	37	134	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Holder Randall J"	"Dollar Thrifty Automotive Group"	"5330 E 31St Street"	Tulsa	OK	74135		0	1	0	0	VP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
