sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1023536	4	832428	3	000120919117016545	"2017-03-02 16:15:39"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-02	S	0	5820	23.1814	134916	D	50659	D		0	-10	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Quin J Marvin"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1023536	4	832428	3	000120919115042585	"2015-05-14 09:08:31"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-05-13	S	0	8067	22.6899	183039	D	54235	D		0	-13	8329	0	-4	-5	-3	5	-12	-9	-33	-4	-5	-2	-6	30	44	34	96	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Quin J Marvin"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1023536	4	832428	1	000120919109015032	"2009-03-10 08:59:14"	doc4.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2009-03-09	P	0	10000	0.76	7600	A	10200	D		0	5000	355	0	19	15	99	157	229	875	1211	-23	-35	-54	-64	-69	-90	-92	-93	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Quin J Marvin"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
5	130	1023536	1	1305014	1	000130501406000376	"2006-12-07 15:08:34"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	28502	25.54	727941	A	49644	D	401(K),LESOP	0	135	32767	0	1	1	2	0	-4	-7	-25	-2	1	2	-2	10	10	18	45	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	1305014	1	000130501406000376	"2006-12-07 15:08:34"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	28502	66.7875	1903577	D	49644	D	401(K),LESOP	0	-36	32767	0	1	1	2	0	-4	-7	-25	-2	1	2	-2	10	10	18	45	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	1305014	1	000130501406000064	"2006-02-08 16:05:44"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	30322	41.352	1253876	A	48648	D	401(K),LESOP	0	165	32767	1	-1	-1	2	0	5	2	8	-2	-3	0	8	19	5	28	78	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	1305014	1	000130501406000064	"2006-02-08 16:05:44"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	2	"Common Stock"	2006-02-06	S	0	30322	64.05	1942124	D	48648	D	401(K),LESOP	0	-38	32767	1	-1	-1	2	0	5	2	8	-2	-3	0	8	19	5	28	78	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000152	"2005-06-06 15:35:54"	c0001023536d20050606f4f.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	47900	36.5498	1750738	A	47119	D	LESOP,401(K)	0	-6133	32767	0	-1	-1	-1	9	7	3	11	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000152	"2005-06-06 15:35:54"	c0001023536d20050606f4f.xml	4	2005-06-03	0	1	0	000000000000000000	2	"Common Stock"	2005-06-03	S	0	37900	68.906	2611537	D	47119	D	LESOP,401(K)	0	-45	32767	0	-1	-1	-1	9	7	3	11	1	4	6	5	4	22	49	120	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000142	"2005-06-03 14:35:48"	c0001023536d20050603f4f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	50000	36.625	1831250	A	37119	D	LESOP,401(K)	0	-388	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769405000142	"2005-06-03 14:35:48"	c0001023536d20050603f4f.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	50000	68.82	3441000	D	37119	D	LESOP,401(K)	0	-57	32767	0	1	0	0	7	8	0	15	0	3	4	3	5	18	46	117	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1023536	1	7694	1	000000769404000061	"2004-05-06 11:05:46"	c0001023536d20040506f4f.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	27100	35.72	968013	A	36957	D	LESOP,401(K)	0	275	32767	0	-1	-4	-7	-1	5	19	41	1	-1	7	4	9	32	66	31	C		0	0000		"Ashland Inc"	ASH	5160	610122250	KY	0004-09-30	51	f	"Quin J Marvin"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
