sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294847	12	750004	132	000095015723000654	"2023-06-12 18:54:11"	form4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	4021	0	0	A	84710	D		1	5	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	12	750004	132	000095015723000636	"2023-06-09 17:13:57"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3840	0	0	A	80689	D		0	5	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	12	750004	132	000095015722001273	"2022-12-05 16:04:57"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	20000	64.625	1292500	D	76849	D		0	-21	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	12	750004	132	000095015722000710	"2022-06-14 16:16:13"	form4.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	2624	0	0	A	96849	D		1	3	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	12	750004	132	000095015722000692	"2022-06-10 16:55:41"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	4856	0	0	A	94225	D		1	5	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000095015721000672	"2021-06-21 16:34:38"	form4.xml	4	2021-06-19	0	1	0	000000000000000000	0	"Common Stock"	2021-06-19	M	0	1555	0	0	A	89369	D		0	2	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000095015721000656	"2021-06-15 16:32:36"	form4.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Common Stock"	2021-06-12	M	0	2625	0	0	A	87814	D		1	3	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000095015721000626	"2021-06-11 16:28:43"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2093	0	0	A	85189	D		0	3	0																						"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000420000112	"2020-06-19 16:38:23"	wf-form4_159259908566824.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1555	0	0	A	83096	D		0	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	131	000075000420000102	"2020-06-15 16:37:08"	wf-form4_159225341038918.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	5036	0	0	A	81541	D		1	7	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
