sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1044321	8	722839	3	000104432106000301	"2006-06-28 12:10:58"	primary_doc.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	S	0	23400	0.1	2340	D	1716171	B	"By Limited Partnerships"	0	-1	0	0																					"Onetravel Holdings, Inc."	OTV	6552	232265039	DE	0004-06-30	65	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1044321	8	722839	3	000104432106000039	"2006-01-12 19:37:26"	primary_doc.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	P	0	23400	2.5634	59984	A	1739572	B	"By Limited Partnerships"	0	1	0	0																					"Onetravel Holdings, Inc."	OTV	6552	232265039	DE	0004-06-30	65	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1317709	5	722839	3	000114420406000373	"2006-01-04 20:06:51"	v032667_ex.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	P	0	8330	10	83300	A	8330	B	"By Corporation"	0	32767	0	0																					"Onetravel Holdings, Inc."	OTV	6552	232265039	DE	0004-06-30	65	h	"Attkisson Ronald L"	"2839 Paces Ferry Road"		Atlanta	GA	303339		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1219593	2	722839	2	000126365805000004	"2005-06-02 17:39:49"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	50000	0.537	26850	A	5976469	D		0	1	46	3	-2	-2	-1	-4	-4	-9	-4	5	5	5	11	-13	10	-5	84	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Goldstein William A"	"1150 Hammond Dr Ne Ste A1200"		Atlanta	GA	30328-8139		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1320009	3	722839	2	000126365805000003	"2005-06-01 11:13:48"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	31000	0.47671	14778	A	116499	D		0	36	25	0	3	5	3	1	-3	-5	1	4	3	4	10	-14	11	-7	79	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Bercoon Marc"	"5170 Brooke Farm Drive"		Atlanta	GA	30338		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1219593	2	722839	2	000126365805000002	"2005-05-31 12:22:50"	primary_doc.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	50000	0.493	24650	A	5926469	D		0	1	22	0	2	5	5	1	-1	-3	0	1	3	0	7	-12	11	-7	83	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Goldstein William A"	"1150 Hammond Dr Ne Ste A1200"		Atlanta	GA	30328-8139		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1124144	6	722839	2	000126365805000001	"2005-05-26 18:37:55"	primary_doc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	10629	0.52	5527	A	1329392	I	Custodial	0	1	20	1	0	0	8	1	0	-1	1	-1	-4	1	5	-16	9	-10	86	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Pruitt Michael D"	"11502 Stonebriar Dr"		Charlotte	NC	28277-2796		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280348	2	722839	2	000072283905000001	"2005-05-17 17:44:36"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	P	0	3000	1.18333	3550	A	6000	D		1	100	21	-3	-3	-3	2	1	0	-4	0	3	5	6	7	-15	17	2	103	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Carroll Mike"	"11116 Sithean Way"		Richmond	VA	23233		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1263659	1	722839	2	000128229205000001	"2005-01-18 12:24:26"	primary_doc.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	P	0	135000	0.742593	100250	A	268928	D		0	101	245	0	0	2	6	9	-13	-8	7	4	-2	2	16	34	28	7	119	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Byer P Roger"	"88 Cottage Place"		Gillette	NJ	07933		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1263658	2	722839	2	000072283904000005	"2004-12-15 17:07:54"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	1000	1.24	1240	A	286714	D		0	0	100	0	1	1	11	17	17	11	17	-4	-2	1	9	17	-16	11	78	C		0	0000		"Rcg Companies Inc"	RCG	6552	232265039	DE	0004-06-30	65	h	"Zanoni Melinda Morris"	"6836 Morrison Boulevard"	"Suite 200"	Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
