sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1523442	11	47518	2	000004751818000130	"2018-11-20 16:12:15"	wf-form4_154274831629801.xml	4	2018-11-17	0	1	0	000000000000000000	0	"Common Stock"	2018-11-17	M	0	4394	93.18	409433	A	59818	D		0	8	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	11	47518	2	000004751818000083	"2018-10-03 16:02:03"	wf-form4_153859690821555.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	11054	94.26	1041950	A	57576	D		0	24	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	11	47518	2	000004751818000079	"2018-09-06 16:02:23"	wf-form4_153626412624812.xml	4	2018-09-02	0	1	0	000000000000000000	0	"Common Stock"	2018-09-02	M	0	2012	96.77	194701	A	51936	D		0	4	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	11	47518	2	000004751818000059	"2018-06-13 16:05:12"	wf-form4_152892029567948.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	16812	32.556	547331	A	50910	D		0	49	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	11	47518	2	000004751818000059	"2018-06-13 16:05:12"	wf-form4_152892029567948.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	16812	93.6954	1575208	D	50910	D		0	-25	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	11	47518	2	000004751817000141	"2017-11-22 15:56:21"	wf-form4_151138416731642.xml	4	2017-11-18	0	1	0	000000000000000000	0	"Common Stock"	2017-11-18	M	0	5095	82	417790	A	50910	D		0	11	0	0																C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	10	47518	2	000004751817000091	"2017-10-04 17:33:44"	wf-form4_150715281060704.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	13067	73.75	963691	A	44687	D		0	41	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	10	47518	2	000004751817000042	"2017-03-20 16:04:52"	wf-form4_149004027676161.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	15000	26.94	404100	A	37638	D		0	66	32767	0	-1	-1	1	1				3	7	5	17	27	19	53	49	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	10	47518	2	000004751817000042	"2017-03-20 16:04:52"	wf-form4_149004027676161.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	15000	69.337	1040055	D	37638	D		0	-28	32767	0	-1	-1	1	1				3	7	5	17	27	19	53	49	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	9	47518	2	000121465916014902	"2016-11-22 17:23:13"	marketforms-37161.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	f	15097	18.709	282450	A	37638	D		0	67	32767	-3	2	2	0	5	21			1	1	2	-8	-5	14	10	24	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"180 N. Stetson Ave.,"	"Suite 4100"	Chicago	IL	60601		0	1	0	0	"SVP, Pres of Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1523442	6	47518	2	000121465916013984	"2016-10-04 20:42:48"	marketforms-36406.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	f	11990	0	0	A	29102	D		0	70	28984	0	1	1	2	-11	-7	15		0	1	6	7	25	21	17	53	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Shader Alton"	"2 Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, Pres, Welch Allyn"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
