sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1349370	2	740971	2	000112760213024900	"2013-08-12 16:03:52"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	1200	13.0058	15607	D	7990	D		1	-13	88	1	1	1	1	-1	0	16	20	-2	-2	-2	-2	1	4	23	17	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760213024792	"2013-08-09 13:34:32"	form4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	2900	13.0666	37893	D	8992	D		1	-24	87	0	-2	-1	0	-2	-2	14	22	0	1	0	1	3	6	26	18	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760212024938	"2012-08-21 12:04:58"	form4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	400	10.65	4260	A	11892	D		0	3	14	0	0	0	-1	0	4	17	26	0	0	0	-1	-5	-1	-4	-4	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760212024692	"2012-08-17 09:47:45"	form4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	23	10.55	243	A	11334	D		0	0	15	0	0	0	-2	-1	4	15	25	1	1	1	1	-5	2	-3	-9	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760211029462	"2011-11-14 17:09:26"	form4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	600	9.9	5940	A	11311	D		0	6	12	-1	0	0	1	-6	6	13	15	-4	1	1	-5	-12	-12	-6	-33	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760210015036	"2010-05-21 10:25:37"	form4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	1000	12.25	12250	A	10444	D		0	11	81	0	-1	-1	6	0	-3	-12	-3	-13	-13	-16	-18	-17	-24	-39	-27	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	2	740971	2	000112760210002612	"2010-01-29 15:11:55"	form4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	500	14.5	7250	A	9382	D		0	6	196	0	0	0	-2	2	3	-15	-16	0	-8	-12	-10	-3	-16	-18	-18	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"P O Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	1	740971	2	000074097107000008	"2007-04-19 16:55:34"	rid492.xml	4	2007-04-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-04-19	P	0	1000	27.84	27840	A	6540	D		0	18	41	2	-1	-1	-2	-6	-12	-12	-17	4	0	1	-2	-4	-5	-1	-4	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1349370	1	740971	2	000074097106000010	"2006-05-17 14:43:38"	rid479.xml	4	2006-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-17	P	0	1100	28.96	31856	A	5405			0	26	37	0	0	0	3	2	-5	0	-7														"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1349370	1	740971	1	000074097106000005	"2006-02-03 12:18:27"	rid469.xml	4	2006-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-02-03	P	0	1000	29.155	29155	A	4305			0	30	88	0	1	1	-1	0	1	0	0														"Old Point Financial Corp"	OPOF	6022	541265373	VA	0004-12-31	60	h	"Riddle Robert L"	"Po Box 3392"		Hampton	VA	23663		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
