sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1881666	1	109563	1	000010956324000035	"2024-05-21 17:27:42"	wk-form4_1716326838.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	650	196.71	127861	D	23803	D	"Retirement Savings Plan"	0	-3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956324000026	"2024-02-05 16:58:49"	wk-form4_1707170316.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	2000	182.34	364680	D	57602	D	"Retirement Savings Plan"	0	-3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956324000026	"2024-02-05 16:58:49"	wk-form4_1707170316.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1700	88.79	150943	A	57602	D	"Retirement Savings Plan"	0	3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1431804	6	109563	1	000010956323000120	"2023-12-18 16:47:01"	wk-form4_1702936013.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	93750	169.72	15911250	D	198997	D	"Retirement Savings Plan"	0	-32	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Schrimsher Neil A"	"One Applied Plaza"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000115	"2023-11-27 16:12:26"	wk-form4_1701119535.xml	4	2023-11-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	1130	163.195	184410	D	29937	D	"Deferred Compensation Plan"	0	-4	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000115	"2023-11-27 16:12:26"	wk-form4_1701119535.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	1130	40.65	45935	A	29937	D	"Deferred Compensation Plan"	0	4	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000113	"2023-11-21 16:57:43"	wk-form4_1700603851.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	1984	163.006	323405	D	29937	D	"Deferred Compensation Plan"	0	-6	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1295366	5	109563	1	000010956323000113	"2023-11-21 16:57:43"	wk-form4_1700603851.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	1984	40.65	80650	A	29937	D	"Deferred Compensation Plan"	0	7	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Wallace Peter C"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956323000111	"2023-11-20 15:23:21"	wk-form4_1700511793.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2000	163	326000	D	59150	D	"Retirement Savings Plan"	0	-3	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615457	1	109563	1	000010956323000109	"2023-11-15 17:00:19"	wk-form4_1700085597.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5470	164.495	899788	D	21301	D	"Retirement Savings Plan"	0	-20	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Loring Kurt W."	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	VP-CHRO		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
