sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1300031	5	1289490	1	000117911014007519	"2014-05-02 16:51:15"	edgar.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	12925	15.3084	197861	A	211847	D		0	6	32767	0	-1	-1	-1	1	0	11	32	2	3	8	10	16	12	24	82	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	5	1289490	1	000117911014007519	"2014-05-02 16:51:15"	edgar.xml	4	2014-04-30	0	1	0	000000000000000000	2	"Common Stock"	2014-04-30	S	0	12925	51.5487	666267	D	211847	D		0	-6	32767	0	-1	-1	-1	1	0	11	32	2	3	8	10	16	12	24	82	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911013007580	"2013-05-02 18:15:27"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	118479	26.4954	3139152	A	208947	D		1	131	30885	1	0	0	1	-5	-4	10	23	4	5	5	13	11	33	46	109	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911012012274	"2012-08-02 15:44:52"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	86850	21.9418	1905642	A	185233	D		0	88	25961	0	1	2	0	3	6	24	36	2	5	6	11	8	26	62	119	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011004685	"2011-03-10 12:22:31"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	24071	19.9781	480893	D	183475	D		0	-12	15394	0	-2	-1	-4	-1	5	10	35	1	1	4	4	17	26	62	289	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011004397	"2011-03-07 10:21:06"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	65000	12.5	812500	A	207546	D		0	46	14289	0	1	2	0	4	6	9	38	3	6	0	5	20	25	66	293	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011004397	"2011-03-07 10:21:06"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	49941	19.6078	979233	D	207546	D		0	-19	14289	0	1	2	0	4	6	9	38	3	6	0	5	20	25	66	293	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011004045	"2011-03-03 15:01:02"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	23425	7.8075	182891	A	192487	D		0	14	13225	0	2	3	4	9	10	11	42	0	-1	-2	5	21	27	74	270	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011004045	"2011-03-03 15:01:02"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	14413	19.2153	276950	D	192487	D		0	-7	13225	0	2	3	4	9	10	11	42	0	-1	-2	5	21	27	74	270	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300031	4	1289490	1	000117911011003436	"2011-02-25 12:57:35"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	20000	18.6752	373504	D	183475	D		0	-10	13764	0	2	5	4	7	13	12	46	-3	-5	-4	4	21	25	69	222	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Allen Charles"	"2795 East Cottonwood Parkway"	"Suite 400"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
