sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1598897	3	1611277	2	000147450620000259	"2020-09-15 16:29:01"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	13761	0.109	1500	D	580483	D		0	-2	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000254	"2020-09-09 17:13:58"	primary_doc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	13636	0.11	1500	D	594244	D		0	-2	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000241	"2020-08-25 18:02:23"	primary_doc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	23025	0.133292	3069	D	607880	D		1	-4	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000223	"2020-07-29 18:41:54"	primary_doc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	15789	0.095	1500	D	630905	D		0	-2	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000193	"2020-06-23 16:41:33"	primary_doc.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	9803	0.153	1500	D	680377	D		0	-1	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000188	"2020-06-17 17:10:35"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	8823	0.17	1500	D	690180	D		0	-1	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	2	000147450620000184	"2020-06-10 17:45:37"	primary_doc.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	6521	0.23	1500	D	699003	D		0	-1	0																	C		0	0000		"Helix Technologies, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000178	"2020-06-03 16:18:58"	primary_doc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	5000	0.3	1500	D	705524	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000173	"2020-05-28 17:28:25"	primary_doc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	5769	0.26	1500	D	710524	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000167	"2020-05-20 17:27:04"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	10000	0.15	1500	D	716293	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000162	"2020-05-13 17:05:18"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	11538	0.13	1500	D	726293	D		0	-2	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000161	"2020-05-11 18:26:57"	primary_doc.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	12295	0.122	1500	D	737831	D		0	-2	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000145	"2020-04-29 16:41:40"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	10000	0.15	1500	D	750126	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000141	"2020-04-22 17:00:47"	primary_doc.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	11538	0.13	1500	D	760126	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000137	"2020-04-15 16:43:00"	primary_doc.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	10888	0.1378	1500	D	771664	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000132	"2020-04-09 17:38:05"	primary_doc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	13636	0.11	1500	D	782552	D		0	-2	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1598897	3	1611277	1	000147450620000125	"2020-04-02 18:16:55"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	11529	0.1301	1500	D	796188	D		0	-1	0																	C		0	0000		"Helix Tcs, Inc."	HLIX	7381	814046024	DE	0004-12-31	73	i	"Hodges Paul E. III"	"5339 Trillium Ct"		"Orchard Lake"	MI	48323		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
